"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000074","Westminster","Adams County, Jefferson County","CO","Westminster Police Department","Police","The Westminster Police Department began using ELSAG automated license plate readers in 2009. In 2018 and 2019, the U.S. Bureau of Justice Assistance awarded the department funds for its ALPR program.","Municipal","Automated License Plate Readers","ELSAG","https://www.cityofwestminster.us/Portals/1/Documents/Government%20-%20Documents/City%20Council/AgendaArchive/ag082409.pdf","","Westminster City Council Agenda","","08/24/2009","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2018-DJ-BX-0020/2018-H3402-CO-DJ/2018","","U.S. Bureau of Justice Assistance","","2018","https://external.ojp.usdoj.gov/SelectorServer/awards/pdf/award/2019-DJ-BX-0632/2019-H4071-CO-DJ/2019","","U.S. Bureau of Justice Assistance","","2019",""
"AOS000087","Frederick","Weld County","CO","Frederick Police Department","Police","The town of Frederick purchases body-worn cameras from Axon in 2017.","Municipal","Body-worn Cameras","Axon","https://www.frederickco.gov/AgendaCenter/ViewFile/ArchivedAgenda/_06132017-755","","Town of Frederick Board of Trustees","","06/13/2017","","","","","","","","","","",""
"AOS000130","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000132","Erie","Boulder County, Weld County","CO","Erie Police Department","Police","The Erie Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000134","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000135","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000136","Brighton","Adams County","CO","Adams County Sheriff's Office","Sheriff","The Adams County Sheriff's Office received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","County","Automated License Plate Readers","Vigilant Solutions","https://aclu-co.org/scanners-allow-police-to-collect-location-info-on-millions-of-americans/","","ACLU","","07/17/2013","","","","","","","","","","",""
"AOS000141","Kersey","Weld County","CO","Kersey Police Department","Police","Body-worn camera footage may be obtained from the Kersey Police Department through a public records request.","Municipal","Body-worn Cameras","","http://www.kerseygov.com/274/Police-Reports","","Kerseygov.com","","","","","","","","","","","","",""
"AOS000413","Aurora","Adams County, Arapahoe County, Douglas County","CO","Aurora Police Department","Police","The City of Aurora purchased 427 body-worn cameras in 2016.","Municipal","Body-worn Cameras","VieVu","https://www.justice.gov/usao-co/pr/department-justice-awards-over-800000-city-aurora-body-worn-cameras","","United States Department of Justice","","12/19/2019","https://www.prnewswire.com/news-releases/city-of-aurora-to-purchase-427-vievu-le4-body-worn-cameras-300200680.html","","Cision PR Newswire","","01/07/16","https://kdvr.com/news/local/aurora-pd-gets-852k-for-body-worn-camera-program-officers-violated-policy-70-times-since-2018/","","Fox Denver","","12/20/2019",""
"AOS000415","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department received federal funding for body-worn cameras in 2018 and 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00087-brnd","","US Bureau of Justice Assistance","","7/26/2022","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.thorntonco.gov/government/city-council/Documents/meeting-documents/2019/062519/12A.pdf","","www.thorntonco.gov","","",""
"AOS003001","Arvada","Jefferson County, Adams County","CO","Arvada Police Department","Police","The Arvada Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-13825_Chris_Steiner_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003157","Commerce City","Adams County","CO","Commerce City Police Department","Police","The Commerce City Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS003268","Firestone","Weld County","CO","Firestone Police Department","Police","The Firestone Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.denverpost.com/2019/10/13/boulder-county-drone-public-safety/","","www.denverpost.com","","","https://www.facebook.com/FirestonePoliceDepartment/posts/2727498790609833?comment_id=2728192750540437&comment_tracking=%7B%22tn%22%3A%22R%22%7D","","www.facebook.com","","",""
"AOS003333","Greeley","Weld County","CO","Greeley Police Department","Police","The Greeley Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=10292","","registry.faa.gov","","","","","","","",""
"AOS003506","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department operates four drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.denverpost.com/2018/01/24/longmont-police-drone-use/","","www.denverpost.com","","","","","","","",""
"AOS004846","Brighton","Adams County","CO","Brighton Police Department","Police","The Brighton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.brightonco.gov/1314/Neighborhood-Surveillance-Camera-Registr","","City of Brighton","","","","","","","","","","","","",""
"AOS004995","Thornton","Adams County, Weld County","CO","Thornton Police Department","Police","The Thornton Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.thorntonco.gov/public-safety/police-department/Pages/security-cam-registry.aspx","","City of Thornton","","","","","","","","","","","","",""
"AOS007011","Frederick","Weld County","CO","Frederick Police Department","Police","The Frederick Police Department purchased a automated liscense plate reader system for $21,100 in 2019.","Municipal","Automated License Plate Readers","","https://www.frederickco.gov/agendacenter/frederick-board-of-trustees-3/?#06112019-800","","Town of Frederick CO Board of Trustees minutes","","06/11/2019","https://www.frederickco.gov/archive.aspx?amid=&type=&adid=1013","","Town of Frederick CO","","07/23/2019","","","","","",""
"AOS007247","Fort Lupton","Weld County","CO","Fort Lupton Police Department","Police","The Fort Lupton Police Department uses Axon body-worn cameras, reupping its contract in 2019.","Municipal","Body-worn Cameras","Axon","https://www.9news.com/article/news/investigations/fort-lupton-officer-acquitted-of-manslaughter-in-2019-shooting/73-6f0f444c-2faf-4f72-8c7c-4ffec03b58e6","","9 News","","02/14/2020","https://www.fortluptonco.gov/AgendaCenter/ViewFile/Item/3052?fileID=19429","","Fort Lupton City Council","","07/15/2019","","","","","",""
"AOS007514","Longmont","Boulder County, Weld County","CO","Longmont Police Department","Police","The Longmont Police Department purchased 162 Axon body-worn camerasfor officers in 2019, plus an additional 17 spare cameras. .","Municipal","Body-worn Cameras","Axon","https://www.longmontleader.com/local-news/longmont-police-magnetize-to-new-body-worn-cameras-2385417","","The Longmont Leader","","06/12/2019","https://www.denverpost.com/2019/05/21/longmont-police-body-cameras/","","The Denver Post","","05/21/2019","","","","","",""
"AOS008065","Greeley","Weld County","CO","Greeley Police Department","Police","The Greeley Police Department has four automated license plate readers: two fixed units and two mobile units.","Municipal","Automated License Plate Readers","","https:///www.greeleytribune.com/2020/01/26/greeley-police-expanding-use-of-license-plate-readers-while-opponents-call-technology-an-invasion-of-personal-privacy/","","Greeley Tribune","","01/26/2020","","","","","","","","","","",""
"AOS008960","Greely","Weld County","CO","Weld County Sheriff's Office","Sheriff","The Weld County Sheriff's Office acquired BodyWorn body-worn cameras for $459,000 in 2020.","County","Body-worn Cameras","BodyWorn (Utility, Inc.)","https://www.greeleytribune.com/2019/04/14/weld-county-sheriffs-office-to-begin-testing-body-worn-cameras-greeley-police-seeing-benefits-of-technology-a-month-after-rolling-out-program/","","Greeley Tribune","","04/14/2019","https://www.greeleytribune.com/2020/08/21/weld-deputies-save-man-from-apparent-overdose-captured-on-new-body-cameras/","","Greeley Tribune","","08/21/2020","","","","","",""
