"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000485","Lakeport","Will County","IL","Lake County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $73,000 to the Lake County Sheriffs Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","","","","","","",""
"AOS001061","University Park","Will County","IL","Governors State University Police Department","Police","The Governors State University Police Department received $8,500 from the Bureau of Justice Assistance to purchase 15 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","University","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001696","Bolingbrook","Will County, DuPage County","IL","Bolingbrook Police Department","Police","The Bolingbrook Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001701","Channahon","Will County","IL","Channahon Police Department","Police","The Channahon Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001722","Joliet","Will County","IL","Joliet Police Department","Police","The Joliet Police Department has purchased five drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001742","Mokena","Will County","IL","Mokena Police Department","Police","The Mokena Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001757","Plainfield","Will County","IL","Plainfield Police Department","Police","The Plainfield Police Department has purchased five drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS002235","University Park","Will County","IL","University Park Police Department","Police","The University Park Police Department received a $20,000 Bureau of Justice Assistance grant in 2022 to purchase 16 body-worn cameras.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00252-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS002898","Joliet","Will County","IL","Joliet Police Department","Police","The Joliet Police Department operates a ""Video Surveillance System Registration"" program.","Municipal","Camera Registry","","https://www.joliet.gov/government/departments/police-department/get-involved/crime-prevention/video-surveillance-system-registration","","Joliet Police Department","","","","","","","","","","","","",""
"AOS004136","New Lenox","Will County","IL","New Lenox Police Department","Police","The New Lenox Police Department scanned 535,441,493 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/new-lenox-8217/alpr-detectionshitssharing-new-lenox-police-department-83320/","","MuckRock","","","","","","","","","","","","",""
"AOS004396","Rockdale","Will County","IL","Rockdale Police Department","Police","The Rockdale Police Department use nine body-worn cameras between its 11 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004427","Braidwood","Will County","IL","Braidwood Police Department","Police","The Braidwood Police Department has used Axon body-worn cameras since 2017.","Municipal","Body-worn Cameras","Axon","https://braidwood.us/download/meetings/agenda/A061317.docx","","City of Braidwood Website","","06/13/2017","https://braidwood.us/download/meetings/minutes/cm061317.docx","","City of Braidwood Website","","06/13/2017","","","","","",""
"AOS007419","Joliet","Will County","IL","Will County Sheriff's Office","Sheriff","The Will County Sheriff's Office has 43 Axon body-worn cameras as of 2019. The cameras are primarily used in detention facilities.","County","Body-worn Cameras","Axon","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","https://www.documentcloud.org/documents/7223311-Will-County-Sheriff-Il-Camera-Grant-Report.html","","Will County Sheriff's Office","","4/30/2019","","","","","",""
"AOS007872","Lemont","Will County","IL","Lemont Police Department","Police","The Lemont Police Department uses Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS007879","Frankfort","Will County","IL","Frankfort Police Department","Police","The Frankfort Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","http://www.oswegoil.org/pdf/2020.11.10-cotw.pdf","","Village of Oswego","","11/10/2020","","","","","","","","","","",""
"AOS008737","Mokena","Will County","IL","Mokena Police Department","Police","The Mokena Village Board of Trustees approved the purchased of Flock Safety automated license plate readers in June 2020.","School","Automated License Plate Readers","Flock Safety","https://www.mokena.org/files/documents/VillageBoardMeetingsMinutes06-22-20100913071420AM1315.pdf","","Mokena Village Board of Trustees","","06/22/2020","","","","","","","","","","",""
"AOS011182","Romeoville","Will County","IL","Romeoville Police Department","Police","The Remeoville Police Department has installed Flock Safety automated license plate readers at various intersections and as of February 2023 planned to expand the program.","Municipal","Automated License Plate Readers","Flock Safety","https://www.romeoville.org/ArchiveCenter/ViewFile/Item/815","","Romeoville Police Department","","2/3/2023","","","","","","","","","","",""
"AOS011183","Romeoville","Will County","IL","Romeoville Police Department","Police","The Romeoville Police Department purchased 70 Axon body-worn cameras in 2023.","Municipal","Body-worn Cameras","Axon","https://www.romeoville.org/ArchiveCenter/ViewFile/Item/815","","Romeoville Police Department","","2/3/2023","","","","","","","","","","",""
"AOS011333","Braidwood","Will County","IL","Braidwood Police Department","Police","The Braidwood Police Department received funding in January 2023 for four Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wjol.com/glasgow-joins-reed-custer-district-255-in-donating-10000-to-braidwood-for-flock-safety-cameras-in-countywide-safety-initiative/","","WJOL","","1/26/2023","","","","","","","","","","",""
"AOS011339","Channahon","Will County","IL","Channahon Police Department","Police","The Channhon Police Departemnt received funding to purchase two Flock Safety automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wjol.com/glasgow-donates-5000-to-channahon-for-flock-safety-cameras/","","WJOL","","11/23/2022","","","","","","","","","","",""
"AOS011496","Shorewood","Will County","IL","Shorewood Police Department","Police","The Shorewood Police Department has six Flock Safety automated license plate readers.","Village","Automated License Plate Readers","Flock Safety","https://patch.com/illinois/shorewood-il/missing-shorewood-man-78-found-license-plate-readers","","Patch","","12/8/2022","","","","","","","","","","",""
"AOS011528","Mokena","Will County","IL","Mokena Police Department","Police","Mokena Village Council entered into a five-year contract with Axon Enterprises in 2023 that will provide 35 new body-worn cameras for the village’s police force.","Municipal","Body-worn Cameras","Axon","https://patch.com/illinois/mokena/mokena-police-officers-will-wear-body-worn-cameras-fall","","Patch","","7/6/2023","","","","","","","","","","",""
