"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000025","Upper Saucon","Lehigh County","PA","Upper Saucon Police Department","Police","Upper Saucon Township's 2017 budget identifies purchase of mobile license plate reader and related equipment using a $40,000 gaming grant.","Municipal","Automated License Plate Readers","","https://www.uppersaucon.org/wp-content/uploads/2015/12/2017-Budget-FINAL.pdf","","Upper Saucon Township","","12/19/2016","","","","","","","","","","",""
"AOS000049","Easton","Northampton County","PA","Easton Police Department","Police","The Easton Police Department purchased 61 body-worn Cameras in 2019.","Municipal","Body-worn Cameras","","https://www.mcall.com/news/local/easton/mc-nws-easton-body-cam-20191013-vk6sahxtwfdajjkcvbuq5yhbeu-story.html","","Morning Call","","10/13/2019","","","","","","","","","","",""
"AOS000050","Easton","Northampton County","PA","Easton Police Department","Police","In 2017, the Mayor of Easton approved a surveillance camera plan to ""flood the West Ward with license plate recognition software"" so the Easton Police Department can ""record every single vehicle.""","Municipal","Automated License Plate Readers","","https://www.wfmz.com/business/easton-to-install-new-surveillance-system-in-west-ward/article_9d3eae74-2807-5950-a889-a50f255ec0ca.html","","WFMZ","","05/16/2017","https://www.aclu.org/files/FilesPDFs/ALPR/federal/BJA/20230-20239%20City%20of%20Bethlehem.pdf","","ACLU","","07/20/2011","","","","","",""
"AOS000614","Bethlehem","Lehigh County, Northhampton County","PA","Bethlehem Police Department","Police","The Bethlehem Police Department purchased 120 Motorola body-worn cameras in 2019 after receiving a $90,000 grant from the U.S. Department of Justice.","Municipal","Body-worn Cameras","Motorola Solutions","https://www.facebook.com/BethlehemPolice/posts/2941213629239708?comment_id=2943171919043879","","Facebook","","10/29/2019","","","","","","","","","","",""
"AOS000615","Allentown","Lehigh County","PA","Allentown Police Department","Police","The Allentown Police Department purchased 150 body-worn cameras in November 2017 with help from a grant from the U.S. Department of Justice for $250,000.","Municipal","Body-worn Cameras","VieVu","https://www.mcall.com/news/local/easton/mc-nws-easton-body-cam-20191013-vk6sahxtwfdajjkcvbuq5yhbeu-story.html","","The Morning Call","","08/13/2019","https://www.mcall.com/news/police/mc-pol-allentown-new-body-cameras-20171017-story.html","","The Morning Call","","08/17/2017","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015",""
"AOS000618","Bethlehem","‎Lehigh‎ County, Northampton County","PA","Colonial Region Police Department","Police","The Colonial Regional Police Department began using 11 body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://www.mcall.com/news/local/easton/mc-nws-easton-body-cam-20191013-vk6sahxtwfdajjkcvbuq5yhbeu-story.html","","The Morning Call","","10/13/2019","","","","","","","","","","",""
"AOS000619","Lehigh","Lehigh County","PA","Lehigh Police Department","Police","The U.S. Department of Justice awarded $6,125 to the Lehigh Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS003047","Bethlehem","Lehigh County, Northhampton County","PA","Bethlehem Police Department","Police","The Bethlehem Police Department operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=345PD","","registry.faa.gov","","","","","","","",""
"AOS003487","Bethlehem","Northhampton County","PA","Lehigh University Police Department","Police","The Lehigh University Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","University","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wfmz.com/news/lehigh-valley/lehigh-university-police-put-eye-in-the-sky-above-campus-in-bethlehem/133775210","","www.wfmz.com","","","","","","","",""
"AOS004839","Bethlehem","Lehigh County, Northhampton County","PA","Bethlehem Police Department","Police","The Bethlehem Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.bethlehem-pa.gov/Police/Forms-Reports/Security-Camera-Registration","","City of Bethlehem","","","","","","","","","","","","",""
