"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000084","Mesquite","Clark County","NV","Mesquite Police Department","Police","In 2018 the Mesquite Police Department equipped two vehicles with automated license plate readers and began installing stationary ALPRs throughout the city.","Municipal","Automated License Plate Readers","","https://www.ktnv.com/news/new-technology-is-on-the-road-in-mesquite-to-find-criminals","","KTNV Las Vegas","","09/05/2018","https://www.siouxlandproud.com/news/nevada-police-department-get-new-technology-to-read-license-plates/","","Siouxland Proud","","09/05/2018","","","","","",""
"AOS000094","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department began testing body-worn cameras in 2011. As of 2017, LVMPD had purchased about 2,000 BWCs from Axon.","Municipal","Body-worn Cameras","","https://www.reviewjournal.com/crime/north-las-vegas-police-yet-to-deploy-state-required-body-cameras-1618524/","","Las Vegas Review Journal","","03/14/2019","https://www.prnewswire.com/news-releases/more-body-worn-cameras-less-use-of-force-study-reveals-compelling-correlation-300568324.html","","PR Newswire","","12/07/2017","https://www.cna.org/cna_files/pdf/IRM-2017-U-016112-Final.pdf","","CNA","","09/28/2017",""
"AOS000213","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department introduced ShotSpotter gunshot detection in 2017 and expanded the program in 2019 after applying for a $11.5 million grant.","Municipal","Gunshot Detection","ShotSpotter","https://www.reviewjournal.com/crime/las-vegas-police-clark-county-expand-gunshot-detection-technology-1872595/","","Las Vegas Review Journal","","10/17/2019","https://news3lv.com/news/local/lvmpd-announce-shotspotter-expansion-due-to-positive-results","","News 3 Las Vegas","","10/17/2019","https://www.shotspotter.com/wp-content/uploads/2019/08/LVMPD-ShotSpotter-Assessment-V102418.pdf","","Las Vegas Metropolitan Police Department","","10/24/2018",""
"AOS000223","Las Vegas","Clark County","NV","U.S. Customs and Border Protection - McCarran International Airport","DHS","The McCarran International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS002338","North Las Vegas","Clark County","NV","North Las Vegas Police Department","Police","The North Las Vegas Police Department has patrol cars equipped with automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.cityofnorthlasvegas.com/Departments/Police/PDFs/Vehicles.pdf","","North Las Vegas Police Department","","","https://www.cityofnorthlasvegas.com/docs/Police/PDF/Department-Policy-Manual_old.pdf","","North Las Vegas Police Department","","","https://www.reviewjournal.com/local/traffic/henderson-north-las-vegas-plan-to-share-license-plate-data/","","Las Vegas Review Journal","","8/5/2015",""
"AOS003369","Henderson","Clark County","NV","Henderson Police Department","Police","The Henderson Police Department operates three Yuneec drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS004066","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department acquired cell-site simulator technology in 2013, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.documentcloud.org/documents/3455469-Las-Vegas.html#document/p1","","www.documentcloud.org","","",""
"AOS004322","Las Vegas","Clark County","NV","Southern Nevada Counter-Terrorism Center","Fusion Center","The Southern Nevada Counter-Terrorism Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.snctc.org","","Southern Nevada Counter-Terrorism Center (Las Vegas","","",""
"AOS004429","Henderson","Clark County","NV","Henderson Police Department","Police","The Henderson Police Department has yaws automated license plate readers since 2011.","Municipal","Automated License Plate Readers","","https://www.aclunv.org/en/press-releases/nevada-highway-patrol-using-automatic-license-plate-recognition-system-dea","","ACLU","","09/13/12","https://accidentlawyerhenderson.com/license-plate-readers-in-the-las-vegas-valley/","","Accident Laywer Henderson","","12/18/2014","","","","","",""
"AOS004829","Las Vegas","Clark County","NV","Las Vegas Metropolitan Police Department","Police","The Las Vegas Metropolitan Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.lvmpd.com/en-us/Pages/VegasSafeCam-Registration.aspx","","Las Vegas Website","","","","","","","","","","","","",""
