"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000065","Seguin","Guadalupe County","TX","Guadalupe County Sheriff's Office","Sheriff","In December 2015, Guadalupe County approved a contract with Vigilant Solutions to provide automated license plate readers to the county sheriff's office and constable offices.","County","Automated License Plate Readers","Vigilant Solutions","https://www.eff.org/deeplinks/2016/01/no-cost-license-plate-readers-are-turning-texas-police-mobile-debt-collectors-and","","EFF","","1/26/16","https://www.eff.org/document/vigilant-solutions-contract-guadalupe-county","","EFF","","1/27/2015","https://www.eff.org/document/vigilant-solutions-amended-contract-guadalupe-county","","EFF","","8/11/15",""
"AOS000066","Seguin","Guadalupe County","TX","Guadalupe County Constables","Constables","In December 2015, Guadalupe County approved a contract with Vigilant Solutions to provide automated license plate readers to the county sheriff's office and constable offices.","County","Automated License Plate Readers","Vigilant Solutions","https://www.eff.org/deeplinks/2016/01/no-cost-license-plate-readers-are-turning-texas-police-mobile-debt-collectors-and","","EFF","","1/26/16","https://www.eff.org/document/vigilant-solutions-contract-guadalupe-county","","EFF","","1/27/2015","https://www.eff.org/document/vigilant-solutions-amended-contract-guadalupe-county","","EFF","","8/11/15",""
"AOS000649","New Braunfels","Comal County, Guadalupe County","TX","New Braunfels Police Department","Police","The New Braunfels Police Department purchased 98 WatchGuard body-worn cameras in 2016 using a grant from the U.S. Department of Justice","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/NewBraunfelsPoliceDepartment/posts/nbpd-receives-body-camera-grantthe-city-of-new-braunfels-and-the-new-braunfels-p/942422682481425/","","New Braunfels Police Department Facebook","","10/6/2015","https://www.ksat.com/news/2015/10/06/new-braunfels-awarded-grant-for-police-body-worn-cameras/","","KSAT","","10/06/2015","https://www.kvue.com/article/news/local/new-braunfels-pd-will-have-almost-100-body-cameras/39564526","","KVUE","","10/07/2015",""
"AOS004935","Seguin","Guadalupe County","TX","Seguin Police Department","Police","The Seguin Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.seguintexas.gov/departments/police/identity_theft_prevention_and_tips.php","","City of Seguin","","","","","","","","","","","","",""
"AOS005025","New Braunfels","Comal County, Guadalupe County","TX","New Braunfels Police Department","Police","The New Braunfels Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.nbtexas.org/2095/Voluntary-Security-Camera-Registration","","City of New Braunfels Police","","","","","","","","","","","","",""
"AOS007175","Seguin","Guadalupe County","TX","Seguin Police Department","Police","The Seguin Police Department purchased new body-worn cameras in 2019.","Municipal","Body-worn Cameras","WatchGuard","https://seguintoday.com/2019/10/14/upgraded-dash-cams-body-cameras-now-among-the-newest-tools-in-fighting-crime/","","Seguin Today","","10/14/2019","","","","","","","","","","",""
"AOS009678","Selma","Guadalupe County, Bexar County, Comal County","TX","Selma Police Department","Police","The Selma Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.ci.selma.tx.us/archive.aspx?amid=&type=&adid=709","","City of Selma","","11/20/2020","https://www.facebook.com/photo.php?fbid=184956907142031&set=pb.100068831695819.-2207520000..&type=3","","Selma Police Department Facebook page","","10/31/2021","","","","","",""
"AOS009679","Schertz","Guadalupe County, Bexar County, Comal County","TX","Schertz Police Department","Police","The Schertz Police Department began using WatchGuard body-worn cameras in 2018, paid for with a $27,000 donation from Santikos Entertainment.","Municipal","Body-worn Cameras","WatchGuard","https://schertz.com/CivicAlerts.aspx?AID=177&ARC=496","","City of Schertz","","12/12/2018","https://www.mysanantonio.com/news/local/article/Schertz-releases-police-officers-body-dash-15755327.php","","San Antonio Express-News","","11/26/2020","","","","","",""
"AOS011142","Cibolo","Guadalupe County","TX","Cibolo Police Department","Police","The Texas Motor Vehicle Crime Prevention Authority gave the Cibolo Police Department a grant to purchase automated license plate readers in 2022.","Municipal","Automated License Plate Readers","","https://www.txdmv.gov/sites/default/files/body-files/06_09_22-Motor-Vehicle-Crime-Grant-Awards-Press-Release.pdf","","Motor Vehicle Crime Prevention Authority","","6/9/2022","","","","","","","","","","",""
"AOS012023","Seguin","Guadalupe County","TX","Guadalupe County Constables","Constable","The Guadalupe County Constables use Patrol Eyes body-worn cameras.","County","Body-worn Cameras","Patrol Eyes","https://www.facebook.com/photo.php?fbid=439259478362352&set=pb.100068349103962.-2207520000.&type=3","","Guadalupe County Constable","","11/10/2022","","","","","","","","","","",""
"AOS012025","Seguin","Guadalupe County","TX","Guadalupe County Sheriff's Office","Sheriff","The Guadalupe County Sheriff's Office uses WatchGuard body-worn cameras.","County","Body-worn Cameras","WatchGuard","https://www.facebook.com/guadalupecountysheriff/photos/pb.100067097803729.-2207520000./1523383424817401/?type=3","","Guadalupe County Sheriff's Office","","03/03/2023","","","","","","","","","","",""
