"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000230","Queens","Queens County","NY","U.S. Customs and Border Protection - John F. Kennedy International Airport","DHS","The John F. Kennedy International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS001650","New York","Richmond County, Queens County, Bronx County, Kings County, New York County","NY","New York City Department of Environmental Protection Police","Environmental","The New York City Department of Environmental Protection Police has one drone, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001651","New York","Richmond County, Queens County, Bronx County, Kings County, New York County","NY","New York City Police Department","Police","The New York City Police Department has 19 drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI, Skydio, UAV Solutions","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS003622","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department operates 14 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.nytimes.com/2018/12/04/nyregion/nypd-drones.html","","www.nytimes.com","","","","","","","",""
"AOS004078","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department acquired cell-site simulator technology in 2008, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
"AOS004152","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","Metropolitan Transit Authority Police","Police","The Metropolitan Transit Authority Police scanned 2,536,196 license plates in 2017 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/new-york-16/2018-vigilant-data-sharing-information-metropolitan-transit-authority-police-49056/","","MuckRock","","","","","","","","","","","","",""
"AOS004788","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York City Police Department has been using face recognition since 2011 and updated its policies most recently in 2020. According to the NYPD, in 2019 the Facial Identification Section received 9,850 requests for comparison and identified 2,510 possible matches.","Municipal","Face Recognition","Idemia, Dataworks Plus","https://www1.nyc.gov/site/nypd/about/about-nypd/equipment-tech/facial-recognition.page","","NYPD","","","https://www.flawedfacedata.com/","","Georgetown Law","","5/16/2019","https://nypost.com/2020/03/12/nypd-issues-policy-on-facial-recognition-software-after-nearly-a-decade-of-use/","","New York Post","","3/12/2020",""
"AOS006551","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department opened its real-time crime center in 2005 at cost of $11 million. The RTCC is located wihthin the NYPD Headquarters in New York City and is staffed with more than 40 detectives and civilian analysts. In 2019, a report from the Brennan Center detailed the purchase of facial recognition technology and ShotSpotter gunshot detection technology. The RTCC also provides access to a variety of databases and data analytical software.","Municipal","Real-Time Crime Center","","http://www.nyc.gov/html/unccp/gprb/downloads/pdf/NYC_Safety%20and%20Security_RTCC.pdf","","New York Police Department","","4/27/2010","https://www.documentcloud.org/documents/6809938-NYPD-Facial-Recognition-Patrol-Guide.html","","NYPD","","3/12/2020","https://www.brennancenter.org/sites/default/files/2019-10/2019_10_LNS_%28NYPD%29Surveillance_Final.pdf","","Brennan Center","","10/7/2019",""
"AOS006782","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York City Police Department began using ShotSpotter gunshot detection technology in 2015.","Municipal","Gunshot Detection","ShotSpotter","https://www1.nyc.gov/office-of-the-mayor/news/172-15/mayor-de-blasio-police-commissioner-bratton-launch-new-gun-detection-technology#/0","","New York City Government","","03/16/2015","","","","","","","","","","",""
"AOS007018","New York City","New York County, Kings County, Bronx County, Queens County, Richmond County","NY","New York Police Department","Police","The New York Police Department started its body-worn camera program in 2017 and had outfitted all patrol officers with cameras as of March 2019.","Municipal","Body-worn Cameras","","https://www.brennancenter.org/sites/default/files/2019-10/2019_10_LNS_%28NYPD%29Surveillance_Final.pdf","","Brennan Center for Justice","","2019","https://www1.nyc.gov/assets/nypd/downloads/pdf/public_information/body-worn-cameras-patrol-guide.pdf","","NYPD","","2018","https://www1.nyc.gov/site/nypd/news/pr0306/nypd-completes-rollout-body-worn-cameras-all-officers-patrol#/0","","NYPD","","3/6/2019",""
