"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000123","Los Angeles","Los Angeles County","CA","Los Angeles County Sheriff's Department","Sheriff","As of 2018, the Los Angeles County Sheriff's Department uses NEC face recognition technology. Previously, the agency had used DataWorks' face recognition system.","County","Face Recognition","DataWorks Plus","https://www.activistpost.com/2018/03/los-angeles-facial-recognition-program.html","","ActivistPost","","03/21/2018","https://www.necam.com/newsroom/pressannouncements/2018announcements/LosAngelesCountySheriffDepartment/","","NEC","","3/15/2018","https://www.revealnews.org/article/los-angeles-sheriff-invests-in-new-tech-to-expand-biometric-database/","","Reveal News","","07/03/2015",""
"AOS000146","Los Angeles","Los Angeles County","CA","California State University Northridge Department of Police Services","Police","The California State University Northridge Police Department began deploying 28 Axon body-worn Cameras in 2018. The BWC program will cost $185,000 over five years.","University","Body-worn Cameras","Axon","https://www.dailynews.com/2017/10/29/csun-police-are-now-wearing-body-cameras-in-move-to-enhance-bonds-with-community/","","Los Angeles Daily News","","10/29/2017","https://csunshinetoday.csun.edu/university-news/csun-police-strengthen-positive-relationship-with-campus-community/","","CSUN Today","","08/22/17","","","","","",""
"AOS000201","Alhambra","Los Angeles County","CA","Alhambra Police Department","Police","In January 2013, Alhambra Police Department became the agency in Southern California to use PredPol (now Geolitica) predictive policing software citywide.","Municipal","Predictive Policing","Geolitica","https://www.predpol.com/alhambra-police-laud-predpol-successes/","","Pasadena Star-News","","2/11/2014","https://www.cityofalhambra.org/resources/history-to-present","","City of Alhambra","","","https://web.archive.org/web/20130826212252/https://www.cityofalhambra.org/government/police_department/PredictivePolicing.html","","City of Alhambra","","",""
"AOS000233","Los Angeles","Los Angeles County","CA","U.S. Customs and Border Protection - Los Angeles International Airport","DHS","The Los Angeles International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000239","Santa Monica","Los Angeles County","CA","Santa Monica Police Department","Police","The Santa Monica Police Department purchased WatchGuard body-worn cameras in 2017, but switched to Axon BWCs in December 2018.","Municipal","Body-worn Cameras","Axon","https://www.smdp.com/new-body-cameras-approved-for-smpd/171893","","Santa Monica Daily Press","","01/03/2019","https://www.surfsantamonica.com/ssm_site/the_lookout/news/News-2018/December-2018/12_13_2018_Police_Department_to_Replace_Faulty_Camera_Systems.html","","Santa Monica Lookout","","12/13/2018","","","","","",""
"AOS000384","Pasadena","Los Angeles County","CA","Pasadena Police Department","Police","The Pasadena Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","","https://www.cityofpasadena.net/wp-content/uploads/sites/28/Body-Worn-Cameras.pdf","","Pasadena police department","","","https://www.pasadenanow.com/main/council-approves-police-body-worn-cameras-contract-amendment","","Pasadena Now","","12/13/2021","","","","","",""
"AOS000387","Bell","Los Angeles County","CA","Bell Police Department","Police","The U.S. Department of Justice awarded $52,500 to the Bell Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","http://www.cityofbell.org/Home/ShowDocument?id=12281","","www.cityofbell.org","","","http://www.cityofbell.org/home/showdocument?id=11851","","www.cityofbell.org","","",""
"AOS000395","Covina","Los Angeles County","CA","Covina Police Department","Police","The Covina Police Department was awarded $187,000 in U.S. Department of Justice funds in 2016 to implement body-worn cameras. As of 2020, the program was still in development.","Municipal","Body-worn Cameras","","https://covinaca.gov/sites/default/files/fileattachments/police/page/1048/covina_pd_strategic_plan_2020_21_external_print_1.pdf","","City of Covina","","2020-2021","https://covinaca.gov/sites/default/files/fileattachments/police/page/1048/community_october_2019_monthly_report.pdf","","City of Covina","","2019","https://covinaca.gov/sites/default/files/fileattachments/finance/page/3131/fy_2017_cip_with_cover_page.pdf","","City of Covina","","2017",""
"AOS000400","Hermosa Beach","Los Angeles County","CA","Hermosa Beach Police Department","Police","The Hermosa Beach Police Department received a $250,000 federal grant to supply officers with body-worn cameras in 2017.","Municipal","Body-worn Cameras","","https://www.lavistamchs.com/?p=23998","","Mira Costa La Vista","","05/02/2016","http://californiaconsulting.org/california-consulting-congratulates-hermosa-beach-police-department-awarded-41681-fy17-body-worn-camera-policy-implementatioin-program/","","California Consulting","","09/21/2017","https://tbrnews.com/news/hermosa-beach-applying-for-grant-to-partially-fund-police-body/article_64ef5a3e-01ca-11e6-bbe7-ff0703ca2b38.html","","The Beach Reporter","","04/13/2016",""
"AOS000402","Los Angeles","Los Angeles County","CA","Los Angeles County Sheriff's Department","Sheriff","The Los Angeles County Sheriff's Department budgeted $35 million to purchase body-worn cameras in 2019-2020.","County","Body-worn Cameras","","https://laist.com/2020/01/17/los-angeles-sheriffs-department-body-camera-policy.php","","LA List","","01/17/2020","https://patch.com/california/southpasadena/la-sheriffs-plans-deputies-wear-body-cameras","","Patch","","09/04/2019","https://signalscv.com/2019/09/county-supervisors-vote-for-lasd-deputies-to-wear-body-cameras/","","The Signal","","09/24/2019",""
