"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000684","Germantown","Washington County","WI","Germantown Police Department","Police","The U.S. Department of Justice awarded $48,000 to the Germantown Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS001041","Slinger","Washington County","WI","Slinger Police Department","Police","The Slinger Police Department received $9,661 from the Bureau of Justice Assistance to purchase 13 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS003984","West Bend","Washington County","WI","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.co.washington.wi.us/uploads/docs/arsheriff2018.pdf","","www.co.washington.wi.us","","","","","","","",""
"AOS008455","Hartford","Washington County, Dodge County","WI","Hartford Police Department","Police","All officers in the Hartford Township Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008489","Hartford","Washington County","WI","Hartford Police Department","Police","All officers in the Hartford Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008490","Kewaskum","Washington County","WI","Kewaskum Police Department","Police","All officers in the Kewaskum Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS008491","West Bend","Washington County","WI","West Bend Police Department","Police","All officers in the West Bend Police Department wear body-worn cameras, according to a 2020 Wisconsin Department of Justice survey.","Municipal","Body-worn Cameras","","https://www.doj.state.wi.us/sites/default/files/news-media/1.21.21_BodyCam_AgencyResponses.pdf","","Wisconsin Department of Justice","","2020","","","","","","","","","","",""
"AOS011651","Farmington","Washington County","WI","Farmington Police Department","Police","The Farmington Police Department purchased new Axon body cameras for $125,000 in July 2023.","Municipal","Body-worn Cameras","Axon","https://wcel.nwaonline.com/news/2023/jul/19/council-votes-to-purchase-17-body-cameras/","","Enterprise Leader","","7/19/2023","","","","","","","","","","",""
"AOS011777","Germantown","Washington County","WI","Germantown Police Department","Police","The Germantown Police Department has installed 11 Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011781","Hartford","Washington County","WI","Hartford Police Department","Police","The Hartford Police Department has installed five Flock Safety automated license plate readers as of August 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011793","West Bend","Washington County","WI","West Bend Police Department","Police","The department has plans to install five Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox6now.com/news/wisconsin-ai-powered-flock-cameras","","Fox 6","","8/2/2023","","","","","","","","","","",""
"AOS011895","West Bend","Washington County","WI","Washington County Sheriff's Office","Sheriff","The Washington County Sheriff's Office uses Flock Safety automated license plate readers.","County","Automated License Plate Readers","Flock Safety","https://www.wisn.com/article/washington-county-sheriffs-office-arrests-four-suspects-in-connection-to-armed-home-invasion/45669769","","WISN","","10/27/2023","","","","","","","","","","",""
