"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001764","Springfield","Sangamon County","IL","Sangamon County Rescue Squad","Emergancy Services","The Sangamon County Rescue Squad has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","County","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001780","Williamsville","Sangamon County","IL","Williamsville Police Department","Police","The Williamsville Police Department has purchased one drone.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS003400","Springfield","Sangamon County","IL","Illinois State Police","State police","The Illinois State Police has purchased 47 drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","State","Drones","DJI, Draganfly","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS004061","Springfield","Sangamon County","IL","Illinois State Police","State Police","The Illinois State Police acquired cell-site simulator technology in 2008, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://MuckRock.s3.amazonaws.com/foia_files/14-0754_Docs.pdf","","MuckRock.s3.amazonaws.com","","",""
"AOS004281","Springfield","Sangamon County","IL","Illinois Statewide Terrorism and Intelligence Center","Fusion Center","The Illinois Statewide Terrorism and Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS004401","Springfield","Sangamon County","IL","Springfield Police Department","Police","As of 2019, all of the Springfield Police Department's 169 officers and sergeants use Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004496","Springfield","Sangamon County","IL","Lincoln Land Community College Police Department","Police","The Lincoln Land Community College Police Department uses Axon body-worn cameras.","University","Body-worn Cameras","","https://www.llcc.edu/wp-content/uploads/2014/09/03-22-17-Agenda-for-Web.pdf","","Lincoln Land Community College","","03/22/2017","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","",""
"AOS006875","Springfield","Sangamon County","IL","Illinois Department of Motor Vehicles","DMV","The Illinois Department of Motor Vehicles responds to face recognition requests from FBI’s FACE Services Unit and the Illinois State Police.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","https://www.gao.gov/assets/700/699489.pdf","","Government Accountability Office","","06/04/2019","","","","","",""
"AOS007473","Springfield","Sangamon County","IL","Springfield Police Department","Police","The Springfield Police Department uses drones for investigations and to document crime scenes.","Municipal","Drones","","https://www.springfieldmo.gov/DocumentCenter/View/47025/Police-Technology-Update?bidId=","","Springfield Police Department","","12/10/2019","","","","","","","","","","",""
"AOS007505","Springfield","Sangamon County","IL","Springfield Police Department","Police","The Springfield Police Department employs ShopSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/cities/","","ShotSpotter.com","","","https://www.sj-r.com/news/20200505/at-reduced-cost-city-council-approves-shotspotter","","The State Journal-Register","","5/5/2020","https://newschannel20.com/news/local/springfield-police-to-test-shotspotter-system","","ABC 20","","6/16/2020",""
"AOS010079","Springfield","Sangamon County","IL","Springfield Police Department","Police","The Springfield City Council approved a two-year contract with Flock Safety for 83 automated license plate readers in In December 2021.","Municipal","Automated License Plate Readers","Flock Safety","https://www.sj-r.com/story/news/2021/12/08/springfield-il-city-council-approved-crime-reduction-tool-tuesday/6410681001/","","State Journal Register","","12/08/2021","https://spotonillinois.com/central-illinois/2141273/aldermen-approve-license-plate-reader.html","","Spot On Illinois","","12/08/2021","","","","","",""
