"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000189","Towson","Baltimore County","MD","Baltimore County Police Department","Police","In 2018, the Baltimore County Police Department scanned 23,886,915 license plates using automated license plate readers.","County","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS000194","Pikesville","Baltimore County","MD","Maryland State Police","Police","In 2018, the Maryland State Police scanned 74,899,090 license plates using automated license plate readers.","State","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS000198","Towson","Baltimore County","MD","Towson University Police Department","Police","In 2018, the Towson University Police Department scanned 3,676,764 license plates using automated license plate readers. The University has a total of 6 fixed ALPR sites with 10 cameras and one mobile unit","University","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://www.documentcloud.org/documents/6146023-Towson-University-PS3-509-E-2018.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019",""
"AOS000276","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department agreed to an eight-year $12.5 million contract with Axon in 2017.","Municipal","Body-worn Cameras","Axon","https://www.baltimorecountymd.gov/Agencies/police/bodycameras/","","Baltimore County Government","","02/07/2020","","","","","","","","","","",""
"AOS000520","Baltimore","Baltimore County","MD","University of Maryland, Baltimore Police Department","Police","The University of Maryland, Baltimore Police Department planned to launch its body-worn camera program by December 2019.","University","Body-worn Cameras","","https://www.umaryland.edu/media/umb/public-safety/StrategicPlan_2019-2022_Final.pdf","","University of Maryland, Baltimore Police Department","","","","","","","","","","","","",""
"AOS004045","Baltimore","Baltimore County","MD","Baltimore Police Department","Police","The Baltimore Police Department has used cell-site simulators since 2006.","Municipal","Cell-site Simulator","","https://gcn.com/public-safety/2022/08/baltimore-police-upgrade-cell-phone-tracking-tech/376339/","","GCN","","8/25/2022","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://cnsmaryland.org/interactives/spring-2016/maryland-police-cell-phone-trackers/index.html","","Capital News Service","","5/3/2016",""
"AOS004046","Townson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department acquired cell-site simulator technology in 2010.","County","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://cnsmaryland.org/interactives/spring-2016/maryland-police-cell-phone-trackers/index.html","","Capital News Service","","5/3/2016","https://www.documentcloud.org/documents/2461142-mabeus-pia-2nd-response-10-15-15.html#document/p1","","www.documentcloud.org","","",""
"AOS004070","Pikesville","Baltimore County","MD","Maryland State Police","State Police","The Maryland State Police acquired cell-site simulator technology in 2012.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://cnsmaryland.org/interactives/spring-2016/maryland-police-cell-phone-trackers/index.html","","Capital News Service","","5/3/2016",""
"AOS004291","Woodlawn","Baltimore County","MD","Maryland Coordination and Analysis Center","Fusion Center","The Maryland Coordination and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.mcac.maryland.gov","","Maryland Coordination and Analysis Center","","",""
"AOS004502","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Maryland State Police and police departments across the Baltimore region — including Anne Arundel, Baltimore, Carroll, Howard and Harford counties — all told the Baltimore Sun that they access the Maryland Image Repository System, which includes face recognition.","County","Face Recognition","","https://www.baltimoresun.com/news/crime/bs-md-facial-recognition-20161017-story.html","","Baltimore Sun","","10/18/2016","","","","","","","","","","",""
"AOS004506","Towson","Baltimore County","MD","Maryland Department of Public Safety and Correctional Services","State Police","The Maryland Department of Public Safety and Correctional Services has operated the Maryland Image Repository System face recognition program since 2011.","State","Face Recognition","","https://www.baltimoresun.com/news/crime/bs-md-facial-recognition-20161017-story.html","","Baltimore Sun","","10/18/2016","","","","","","","","","","",""
"AOS008957","Pikesville","Baltimore County","MD","Maryland State Police Department","Police","The Maryland State Police acquired automated license plate readers as early as 2018.","Statewide","Automated License Plate Readers","","https://www.courts.state.md.us/sites/default/files/unreported-opinions/2815s18.pdf","","Circuit Court for Baltimore City","","10/09/2019","https://www.hutchnews.com/article/20130718/News/307189873","","The Hutchinson News","","07/18/2013","","","","","",""
"AOS011757","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department started using ShotSpotter gunshot detection technology as part of a 2-year pilot program in July 2023.","County","Gunshot Detection","SoundThinking","https://www.wbaltv.com/article/baltimore-county-police-shotspotter-pilot-program/44651005#","","WBAL TV","","7/26/2023","","","","","","","","","","",""
