"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001034","Saco","York County","ME","Saco Police Department","Police","The Saco Police Department received $32,500 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","","","",""
"AOS002767","Eliot","York County","ME","Eliot Police Department","Police","The Eliot Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002774","Kennebunk","York County","ME","Kennebunk Police Department","Police","The Kennebunk Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002785","North Berwick","York County","ME","North Berwick Police Department","Police","The North Berwick Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002796","Sanford","York County","ME","Sanford Police Department","Police","The Sanford Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002799","South Berwick","York County","ME","South Berwick Police Department","Police","The South Berwick Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002805","Wells","York County","ME","Wells Police Department","Police","The Wells Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002813","Buxton","York County","ME","Buxton Police Department","Police","The Buxton Police Department has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS006980","York","York County","ME","York Police Department","Police","The York Police Department received a grant from the Department of Justice in 2015 to establish a predictive policing program.","Municipal","Predictive Policing","","https://www.seacoastonline.com/article/20150218/NEWS/150219171/101141/NEWS","","Seacoast Online","","02/18/2015","","","","","","","","","","",""
"AOS009149","Biddeford","York County","ME","Biddeford Police Department","Police","The Biddeford City Council approved spending $47,040 for Watchguard body cam system, including 30 body cameras, in December 2017.","Municipal","Body-worn Cameras","WatchGuard","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwioyvP0vOrwAhVuFDQIHSzqB3gQFjADegQIAxAE&url=https%3A%2F%2Fd3n9y02raazwpg.cloudfront.net%2Fbiddeford%2F2bf4a0b2-d6aa-11e7-a872-00505691de41-f81efb48-6c3d-4635-b96a-125c4ab04c79-1513113528.pdf&usg=AOvVaw2S2UYz1mRrtpns_hUh9UHK","","Biddeford City Council","","12/17/2017","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwjs4tSevurwAhUcDzQIHT0GD90QFjAAegQIBhAF&url=https%3A%2F%2Fd3n9y02raazwpg.cloudfront.net%2Fbiddeford%2Fe29d1da3-7b97-11eb-96cb-0050569183fa-7da928e4-31b6-4ad8-adb8-4e0359e8f9ab-1615581262.pdf&usg=AOvVaw1H2t0sw7bxyWRDFxruqY2W","","City of Biddleford","","03/11/2021","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022",""
