"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001985","Kernersville","Forsyth County","NC","Kernersville Police Department","Police","The Kernersville Police Department uses automated license plate readers, according to a November 2022 Winstom-Salem Journal report.","Municipal","Automated License Plate Readers","","https://journalnow.com/news/local/crime-and-courts/automated-license-plate-readers-may-be-coming-to-winston-salem-city-likely-to-consider-pilot/article_3cea3d50-6204-11ed-a186-bba24500b575.html","","Winston Salem Journal","","11/11/2022","","","","","","","","","","",""
"AOS002048","Winston-Salem","Forsyth County","NC","Forsyth County Sheriff’s Office","Sheriff","The Forsyth County Sheriff’s Office uses automated license plate readers, according to a November 2022 Winstom-Salem Journal report.","County","Automated License Plate Readers","","https://journalnow.com/news/local/crime-and-courts/automated-license-plate-readers-may-be-coming-to-winston-salem-city-likely-to-consider-pilot/article_3cea3d50-6204-11ed-a186-bba24500b575.html","","Winston Salem Journal","","11/11/2022","","","","","","","","","","",""
"AOS002049","Winston-Salem","Forsyth County","NC","Wake Forest University Police Department","Police","The Wake Forest University Police Department uses automated license plate readers, according to a November 2022 Winstom-Salem Journal report.","Municipal","Automated License Plate Readers","","https://journalnow.com/news/local/crime-and-courts/automated-license-plate-readers-may-be-coming-to-winston-salem-city-likely-to-consider-pilot/article_3cea3d50-6204-11ed-a186-bba24500b575.html","","Winston Salem Journal","","11/11/2022","","","","","","","","","","",""
"AOS002050","Winston-Salem","Forsyth County","NC","Winston-Salem State University Police Department","Police","The Winston-Salem State University Police Department uses automated license plate readers, according to a November 2022 Winstom-Salem Journal report.","Municipal","Automated License Plate Readers","","https://journalnow.com/news/local/crime-and-courts/automated-license-plate-readers-may-be-coming-to-winston-salem-city-likely-to-consider-pilot/article_3cea3d50-6204-11ed-a186-bba24500b575.html","","Winston Salem Journal","","11/11/2022","","","","","","","","","","",""
"AOS002261","Winston-Salem","Forsyth County","NC","Winston-Salem Police Department","Police","The Winston-Salem Police Department operates a real-time crime center using Fusus software.","Municipal","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/winston-salem-unveils-new-real-time-crime-center-powered-by-fusus","","Fusus","","12/12/2022","https://www.cityofws.org/2856/Real-Time-Crime-Center","","City of Winston-Salem","","","","","","","",""
"AOS002262","Winston-Salem","Forsyth County","NC","Winston-Salem Police Department","Police","The Winston-Salem Police Department maintains a registry of private surveillance cameras using Fusus software.","Municipal","Camera Registry","Fusus","https://cityofws.fususregistry.com/","","City of Winston-Salem","","","https://www.cityofws.org/2856/Real-Time-Crime-Center","","City of Winston-Salem","","","","","","","",""
"AOS003280","Winston Salem","Forsyth County","NC","Forsyth County Sheriff's Office","Sheriff","The Forsyth County Sheriff's Office operates one DJI Mavic drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wxii12.com/article/drones-give-forsyth-county-sheriffs-office-birds-eye-view-in-police-work/29992694#","","www.wxii12.com","","","","","","","",""
"AOS008977","Winston-Salem","Forsyth County","NC","Forsyth County Sheriff's Office","Sheriff","Forsyth County Sheriff's Office purchased 16 Axon body-worn cameras in 2019.","County","Body-worn Cameras","Axon","https://myfox8.com/news/forsyth-sheriffs-office-getting-body-cameras/","","FOX 8","","01/01/2015","https://www.co.forsyth.nc.us/Admin/Uploads/Agendas/131964418046115577.pdf","","Forsyth County Commissioners Office","","03/14/2019","","","","","",""
"AOS009279","Winston-Salem","Forsyth County","NC","Winston-Salem Police Department","Police","Winston-Salem Police Department utilized ShotSpotter as of 2021.","Municipal","Gunshot Detection","ShotSpotter","https://www.cityofws.org/documentcenter/view/19696","","City of Winston-Salem","","05/10/2021","","","","","","","","","","",""
"AOS011283","Cumming","Forsyth County","NC","Forsyth County Sheriff's Office","Sheriff","The Forsyth County Sheriff's Office utilizes the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.co.forsyth.nc.us/Admin/Uploads/Agendas/132464859649214980.pdf","","Forsyth County","","10/08/2020","","","","","","","","","","",""
"AOS011284","Cumming","Forsyth County","NC","Forsyth County Sheriff's Office","Sheriff","The Forsyth County Sheriff's Office utilizes the Fusus real-time crime center platform.","County","Real-Time Crime Center","Fusus","https://www.fusus.com/blog/the-forsyth-county-sheriffs-office-launches-real-time-intelligence-center-powered-by-fusus","","Fusus","","02/05/2021","","","","","","","","","","",""
