"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000165","San Francisco","San Francisco County","CA","San Francisco Police Department","Police","The San Francisco Police Department purchased Axon body-worn cameras in 2014 as part of pilot program. It formalized its BWC policy in 2016.","Municipal","Body-worn Cameras","Axon","https://www.sanfranciscopolice.org/sites/default/files/2018-11/COMMISSION-DGO-10.11-BODYWORNCAMERAS.pdf","","San Francisco Police Department","","06/01/2016","https://www.kqed.org/news/10556899/the-story-behind-the-sfpd-body-cam-programs-many-delays","","KQED","","06/18/2015","https://www.facebook.com/photo?fbid=10157148288670749&set=a.373798180748","","SFPD","","2019",""
"AOS000236","San Francisco","San Francisco County","CA","U.S. Customs and Border Protection - San Francisco International Airport","DHS","The San Francisco International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000285","San Francisco","San Francisco County","CA","San Francisco District Attorney's Office","District Attorney","The San Francisco District Attorney's office maintains a camera registry.","County","Camera Registry","","https://www.sfdistrictattorney.org/register-your-camera","","San Francisco Government Website","","","","","","","","","","","","",""
"AOS000314","San Francisco","San Francisco County","CA","Presidio National Park Police","Police","The San Francisco Recreation and Park Department's Twitter account includes a photo of SF-based Park Rangers wearing the Axon Body 2.","Federal","Body-worn Cameras","Axon","https://twitter.com/RecParkSF/status/1039946329441492993/photo/1","","The San Francisco Recreation and Park Department","","09/12/2018","","","","","","","","","","",""
"AOS000344","San Francisco","San Francisco County","CA","San Francisco Sheriff's Office","Sheriff","The San Francisco Sheriff's Office uses Axon body-worn cameras in San Francisco jails.","County","Body-worn Cameras","Axon","https://www.sfexaminer.com/news/sheriff-seeks-400k-to-expand-body-camera-program-to-all-sf-jails/","","SF Examiner","","4/8/18","","","","","","","","","","",""
"AOS000909","San Francisco","San Francisco County","CA","San Francisco Police Department","Police","The San Francisco Police Department began installing 400 Flock Safety automated license plate readers across 100 intersections in 2024. Previously they contracted with Neology Pips. ","Municipal","Automated License Plate Readers","Flock Safety","https://www.nbcbayarea.com/news/local/san-francisco/san-francisco-new-automated-license-plate-reader/3487668/","","NBC Bay Area","","3/20/2024","https://www.auditor.ca.gov/reports/2019-118/surveys/san_francisco_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004089","San Francisco","San Francisco County","CA","San Francisco Police Department","Police","The San Francisco Police Department acquired cell-site simulator technology in 2009, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.documentcloud.org/documents/3473907-SFstingray.html","","www.documentcloud.org","","",""
"AOS004215","San Francisco","San Francisco County","CA","Northern California Regional Intelligence Center","Fusion Center","About 29 agencies collectively submitted 40 million license plate scans to the Northern California Regional Intelligence Center between October and December 2019.","Regional","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/california-52/2020-vigilant-data-sharing-information-automated-license-plate-reader-northern-california-regional-intelligence-center-90306/","","MuckRock","","","","","","","","","","","","",""
"AOS004309","San Francisco","San Francisco County","CA","Northern California Regional Intelligence Center","Fusion Center","The Northern California Regional Intelligence Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.ncric.org","","Northern California Regional Intelligence Center","","",""
"AOS004467","San Francisco","San Francisco County","CA","San Francisco Police Department","Police","The San Francisco Police Department has been using Shotspotter gunshot detection technology since 2008.","Municipal","Gunshot Detection","ShotSpotter","https://money.cnn.com/2009/11/09/smallbusiness/ear_for_crime.fsb/index.htm","","CNN","","11/09/2009","","","","","","","","","","",""
"AOS007228","San Francisco","San Francisco County","CA","Northern California Regional Intelligence Center","Fusion Center","The Northern California Regional Intelligence Center, a fusion center, uses face recognition technology, often in support of other law enforcement entities in the San Francisco Bay Area.","Regional","Face Recognition","","https://www.sfchronicle.com/bayarea/article/Facial-recognition-tech-used-to-build-SFPD-gun-15595796.php","","San Francisco Chronicle","","9/24/2020","","","","","","","","","","",""
"AOS007742","San Francisco","San Francisco County","CA","San Francisco State University Police Department","Police","San Francisco State Univeristy Police Department uses body-worn cameras.","University","Body-worn Cameras","Axon","https://upd.sfsu.edu/sites/default/files/assets/pdf/SFSUPD_GO_2020.pdf","","SFSU Police Department","","3/11/2020","https://www.facebook.com/SFSTATEPD/photos/a.742311412890210/1032091540578861/","","Facebook","","9/1/2020","","","","","",""
"AOS009063","San Francisco","San Francisco County","CA","San Francisco Municipal Transit Authority","","The San Francisco Municipal Transit Authority acquired AISight predictive policing in 2012.","Municipal","Predictive Policing","AISight","https://slate.com/technology/2012/06/aisight-from-brs-labs-and-other-technologies-to-detect-suspicious-behavior.html","","Slate","","06/11/2012","","","","","","","","","","",""
"AOS013268","San Francisco","San Francisco","CA","San Francisco Police Department","Police","The San Francisco Police Department  transitioned from LexisNexis’ LexisNexis Accurint Virtual Crime Center investigative platform to Thomson Reuter’s CLEAR in 2023.","Municipal","Third-party Investigative Platforms","Thomson Reuters","https://www.sanfranciscopolice.org/sites/default/files/2023-06/SFPDDN_23_100_20230628.pdf","","SF Police Department ","","6/13/2023","","","","","","","","","","",""
