"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS011227","Chester","Delaware County","PA","Chester Police Department","Police","The Chester Police Department started using body-worn cameras in 2016.","Municipal","Body-worn Cameras","Axon","https://www.chestercity.com/chester-police-pilot-body-camera-program/","","Chester City Website","","06/13/2016","","","","","","","","","","",""
"AOS011237","Lansdowne","Delaware County","PA","East Lansdowne Police Department","Police","The East Lansdowne Police Department has been using body-worn cameras since at least 2022.","Municipal","Body-worn Cameras","","https://www.facebook.com/photo.php?fbid=496269129202872&set=pb.100064593673524.-2207520000.&type=3","","East Lansdowne Police Department Facebook","","11/7/22","https://eastlansdowne.org/an-open-letter-to-the-residents-of-east-lansdowne/","","","","06/22/2020","","","","","",""
"AOS011278","Media","Delaware County","PA","Delaware County District Attorney's Office","District Attorney","The Delaware County District Attorney's Office has used the Fusus real-time crime center platform since 2023.","County","Real-Time Crime Center","Fusus","https://whyy.org/articles/delaware-county-law-enforcement-surveillance-real-time-crime-center/","","WHYY","","03/27/2023","https://legistarweb-production.s3.amazonaws.com/uploads/attachment/pdf/1401387/36733__VIP_-_Chester_Partnership_for_Safe_Neighborhoods_2022-05-13_140503.pdf","","Pennyslvanic Commission on Crime and Delinquency","","1/26/2022","https://www.muckrock.com/foi/delaware-county-27278/fusus-agreements-and-policies-143265/","","www.muckrock.com","","",""
"AOS011279","Media","Delaware County","PA","Delaware County District Attorney's Office","District Attorney","The Delaware County District Attorney's Office has used the Fusus camera registry platform since 2023.","County","Camera Registry","Fusus","https://whyy.org/articles/delaware-county-law-enforcement-surveillance-real-time-crime-center/","","WHYY","","03/27/2023","https://www.muckrock.com/foi/delaware-county-27278/fusus-agreements-and-policies-143265/","","www.muckrock.com","","","","","","","",""
"AOS011324","Broomall","Delaware County","PA","Marple Township Police Department","Police","The Marple Township Police Department has been using body-worn cameras since at least 2022, receiving a $268,000 grant from the state government for the equipment in the same year.","Municipal","Body-worn Cameras","","https://www.facebook.com/photo.php?fbid=458841263082786&set=pb.100068707475453.-2207520000.&type=3","","Marple Township Police Department Facebook","","12/13/2022","https://delaware.crimewatchpa.com/marpletwppd/15337/post/marple-township-acknowledges-support-partners","","Marple Township Police Department","","12/13/2022","https://patch.com/pennsylvania/marplenewtown/268k-grant-awarded-marple-police-equipment-purchases","","Patch","","11/04/2022",""
"AOS011406","Wayne","Delaware County","PA","Radnor Township Police Department","Police","The Radnor Township Police Department began using WatchGuard body-worn cameras in 2019.","Township","Body-worn Cameras","WatchGuard","https://patch.com/pennsylvania/radnor/radnor-police-now-wearing-body-cameras","","Patch","","11/27/2019","https://www.radnor.com/home/showpublisheddocument/14273/637719743041270000","","Radnor Township","","2/25/2019","https://www.facebook.com/radnorpolice/photos/pb.100064521437043.-2207520000./6692680344076491/?type=3","","Radnor Township Police Department","","5/9/2023",""
"AOS011418","Aston","Delaware County","PA","Upper Chichester Township Police Department","Police","The Upper Chichester Township Police Department entered a five-year contract with Axon for body-worn cameras in 2020.","Township","Body-worn Cameras","Axon","https://www.facebook.com/84upperchichesterpd/photos/pb.100064637472123.-2207520000./2418523934946241/?type=3","","Upper Chichester Township Police Department","","12/5/2021","https://ecode360.com/documents/UP1263/public/547722864.pdf","","Upper Chichester Township","","6/11/2020","","","","","",""
"AOS011419","Marcus Hook","Delaware County","PA","Marcus Hook Police Department","Police","The Marcus Hook Police Department purchased 15 Axon body-worn cameras in 2021.","Borough","Body-worn Cameras","Axon","https://marcushookboro.org/vertical/sites/%7BB8FDC20E-5919-49F2-977C-EC8ABE293F5E%7D/uploads/52021_Newsletter.pdf","","Borough of Marcus Hook","","5/1/2021","https://www.facebook.com/photo.php?fbid=206688305565336&set=pb.100086725020127.-2207520000.&type=3&locale=hi_IN","","Marcus Hook Police Department","","5/19/2023","","","","","",""
"AOS011421","Upper Darby","Delaware County","PA","Upper Darby Police Department","Police","The Upper Darby Police Department currently uses Axis body-worn cameras funded by a 2020 grant.","Municipal","Body-worn Cameras","Axis","https://whyy.org/articles/they-make-the-public-safer-upper-darby-police-to-wear-body-cameras-in-2021/","","WHYY","","12/15/2020","https://www.cbsnews.com/philadelphia/news/pa-state-police-not-equipped-with-body-cams-ask-public-for-video-of-i-95-fatal-shooting/","","CBS News Philadelphia","","06/09/2023","","","","","",""
"AOS012159","Havertown","Delaware County","PA","Haverford Township Police Department","Police","The Haverford Township Police Department owned a DJI Phantom 2 drone as of 2016.","Township","Drones","DJI","https://www.delcotimes.com/2016/03/23/whats-that-buzz-drones-spark-concern-in-haverford/","","Daily Times","","3/23/2016","https://www.mainlinemedianews.com/2014/08/07/photo-haverford-police-train-with-drone-for-emergency-operations/","","Main Line Times & Suburban","","8/7/2014","","","","","",""
"AOS012213","Media","Delaware County","PA","Delaware County Sheriff's Office","Sheriff","Delaware County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
