"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000111","Norcross","Gwinnett County","GA","Norcross Police Department","Police","The Norcross Police Department began using PredPol (now Geolitica)'s predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://www.wabe.org/concerns-arise-over-new-predictive-policing-program/","","WABE 90.1","","09/23/2013","https://www.norcrossga.net/DocumentCenter/View/1102/Norcross-news-April-2016-paged?bidId=","","City of Norcross newsletter","","2016","https://www.norcrossga.net/DocumentCenter/View/618/2013-Annual-Review-Interior?bidId=","","Norcross Police Department","","2013",""
"AOS002215","Lawrenceville","Gwinnett County","GA","Lawrenceville Police Department","Police","The Lawrenceville Police Department purchased 75 WatchGuard body-worn cameras in 2016.","Municipal","Body-worn Cameras","WatchGuard","https://www.ajc.com/news/local/lawrenceville-approves-body-worn-cameras-for-police/PzyOzpoUjbHMSJBd1V8FdP/","","The Atlanta Journal-Constitution","","10/04/2016","https://www.lawrencevillega.org/587/Questions-on-LPD-Policies-or-Training","","Lawrenceville city website","","","","","","","",""
"AOS002217","Lawrenceville","Gwinnett County","GA","Gwinnett County Police Department","Police","The Gwinnett County Police Department purchased 570 Axon body-worn cameras in 2018. The five-year contract cost more than $4.4 milion.","County","Body-worn Cameras","Axon","https://www.gwinnettcounty.com/static/departments/police/pdf/2018_Police%20Annual%20Report.pdf","","Gwinnett County","","7/10/1905","https://www.ajc.com/news/local-govt--politics/gwinnett-police-will-get-their-body-cameras-coming-months/kWnPM8EQIEZrgVUrbMzKzM/","","The Atlanta Journal-Constitution","","09/20/2017","https://www.facebook.com/photo.php?fbid=475201641466866&set=pb.100069311015353.-2207520000.&type=3","","Gwinnett County Police Department Facebook page","","1/19/2023",""
"AOS002530","Lilburn","Gwinnett County","GA","Lilburn Police Department","Police","The Lilburn Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/3a33f406-0418-42ff-b0ab-19d39bcbc652","","CityProtect","","","","","","","","","","","","",""
"AOS002569","Snellville","Gwinnett County","GA","Snellville Police Department","Police","The Snellville Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/44175824-cbae-4a27-85a5-9a03cc7e81bb","","CityProtect","","","","","","","","","","","","",""
"AOS002706","Lawrenceville","Gwinnett County","GA","Lawrenceville Police Department","Police","The Lawrenceville Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/lawrencevillepd","","CityProtect","","","","","","","","","","","","",""
"AOS003224","Duluth","Gwinnett County","GA","Duluth Police Department","Police","The Duluth Police Department operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.gwinnettdailypost.com/local/cities/duluth/duluth-pd-plans-to-enhance-patrol-force-with-new-drones/article_bb9b6f15-50f5-58f5-a39a-1ddb464c148c.html","","www.gwinnettdailypost.com","","","","","","","",""
"AOS003348","Lawrenceville","Gwinnett County","GA","Gwinnett County Police Department","Police","The Gwinnett County Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://americancityandcounty.com/public-safety/georgia-county-police-use-drones-investigate-serious-traffic-wrecks-related-video","","americancityandcounty.com","","","https://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=864XD","","registry.faa.gov","","",""
"AOS003480","Lawrenceville","Gwinnett County","GA","Lawrenceville Police Department","Police","The Lawrenceville Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ajc.com/news/local/lawrenceville-police-purchase-drone/iglEzBMtkst3ooEtiooFxO/","","www.ajc.com","","","","","","","",""
"AOS004056","Lawrenceville","Gwinnett County","GA","Gwinnett County Police Department","Police","The Gwinnett County Police Department acquired Kingfish and Stingray cell-site simulator technology from Harris Corp. in 2010, according to data compiled by Kevin Collier for Vocativ.","County","Cell-site Simulator","Harris Corp.","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.scribd.com/document/233951934/Harris-Stingray-Invoice-Gwinnett-County-Police-Department-2010","","www.scribd.com","","",""
"AOS007789","Lawrenceville","Gwinnett County","GA","Gwinnett County Police Department","Poilice","The Gwinnett County Police Department accesses data from Flock Safety automated license plate readers installed by local community improvement districts, including Peachtree Corners, Sugarloaf, and Gateway85","Municipal","Automated License Plate Readers","","https://www.peachtreecornersga.gov/Home/Components/News/News/2258/160?cftype=News","","Peachtree Corners","","11/13/2020","https://www.gwinnettdailypost.com/local/gwinnett-place-cid-plans-to-install-license-plate-reading-cameras-in-2020/article_b067c59a-1de2-11ea-b1e0-87b8e0cc7096.html","","Gwinnett Daily Post","","12/15/2019","https://www.flocksafety.com/blog/sugarloaf-cid-installs-10-new-license-plate-reading-camera","","Flock Safety","","07/22/2019",""
"AOS008938","Lawrenceville","Gwinnett County","GA","Lawrenceville Police Department","Police","The Lawrenceville Police Department acquired 12 automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.ajc.com/news/local/lawrenceville-oks-24k-for-license-plate-cameras-first-telemeeting/3jnXmbISfTcGZxmTtKdF6M/","","The Altanta Journal-Chronicle","","03/24/2020","","","","","","","","","","",""
"AOS008987","Lilburn","Gwinnett County","GA","Lilburn Police Department","Police","The Lilburn Police Department acquired body-worn cameras in 2015.","Municipal","Body-worn Cameras","Utility","https://www.cityoflilburn.com/ArchiveCenter/ViewFile/Item/83","","Lilburn Police Department annual report","","12/2015","https://www.prnewswire.com/news-releases/lilburn-and-marietta-police-departments-choose-bodyworn-as-their-body-worn-camera-solution-300258437.html","","Cision PR Newswire","","04/27/2016","","","","","",""
"AOS009680","Duluth","Gwinnett County","GA","Duluth Police Department","Police","The City of Duluth's 2021 budget included $39,500 for Briefcam video analytics software for the Duluth Police Department","Municipal","Video Analytics","Briefcam","https://cms4files.revize.com/duluthga/FY21%20Draft%20Budget.pdf","","City of Duluth","","","","","","","","","","","","",""
"AOS009681","Duluth","Gwinnett County","GA","Duluth Police Department","Police","The Duluth Police Department access Flock Safety automated license plate readers","Municipal","Automated License Plate Readers","Flock Safety","https://www.flocksafety.com/blog/flock-safety-helps-solve-and-stop-crime-through-partnerships-with-community-and-police/","","Flock Safety","","6/28/2019","https://cms4files.revize.com/duluthga/FY21%20Draft%20Budget.pdf","","City of Duluth","","","","","","","",""
"AOS009682","Duluth","Gwinnett County","GA","Duluth Police Department","Police","The Duluth Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.facebook.com/1440932736167387/photos/pb.100064392443916.-2207520000../2953253354935310/?type=3","","Duluth Police Facebook","","9/9/2021","https://cms4files.revize.com/duluthga/FY21%20Draft%20Budget.pdf","","City of Duluth","","04/14/2022","","","","","",""
"AOS011301","Peachtree Corners","Gwinnett County","GA","Peachtree Corners Police Department","Police","The Peachtree Corners Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.muckrock.com/foi/peachtree-corners-5349/fusus-agreements-and-policies-143272/","","MuckRock","","2023","","","","","","","","","","",""
"AOS012219","Lawrenceville","Gwinnett County","GA","Gwinnett County Sheriff's Office","Sheriff","Gwinnett County Sheriff's Office uses the Fusus camera registry system.","County","Camera Registry","Fusus","https://www.404media.co/fusus-ai-cameras-map-local-police/","","404 Media","","01/16/2024","","","","","","","","","","",""
