"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000285","San Francisco","San Francisco County","CA","San Francisco District Attorney's Office","District Attorney","The San Francisco District Attorney's office maintains a camera registry.","County","Camera Registry","","https://www.sfdistrictattorney.org/register-your-camera","","San Francisco Government Website","","","","","","","","","","","","",""
"AOS000327","Alameda","Alameda County","CA","Alameda Police Department","Police","The Alameda Police Department maintain a voluntary camera registry called We Share Electronic Evidence (We SEE).","Municipal","Camera Registry","","https://www.eastbaytimes.com/2018/02/28/police-to-enlist-alameda-security-camera-owners-to-solve-crimes/","","East Bay Citizen","","02/26/2018","https://www.alamedaca.gov/Departments/Police-Department/COPPS","","Alameda County Website","","","","","","","",""
"AOS000328","Albany","Alameda County","CA","Albany Police Department","Police","The Albany Police Department launched a voluntary security camera registration program for residential and commercial security cameras in January 2020.","Municipal","Camera Registry","","https://www.albanyca.org/Home/Components/News/News/9888/","","City of Albany","","1/13/2020","","","","","","","","","","",""
"AOS000329","Livermore","Alameda County","CA","Livermore Police Department","Police","The Livermore Police Department asks residents to register their private video surveillance at their home or business and allow officers to contact them should a crime occur in or near where your cameras are installed.","Municipal","Camera Registry","","http://www.cityoflivermore.net/citygov/police/crime/surveillance.htm","","Livermore Police","","","","","","","","","","","","",""
"AOS000330","Newark","Alameda County","CA","Newark Police Department","Police","The Newark Police Department encourages residents to register surveillance cameras with them to assist the police department in deterring criminal activity and capturing violators.","Municipal","Camera Registry","","https://www.newark.org/departments/police/protect-yourself/security-camera-registration","","Newark Police","","","","","","","","","","","","",""
"AOS000331","San Leandro","Alameda County","CA","San Leandro Police Department","Police","The San Leandro Police Department website includes a camera registration page.","Municipal","Camera Registry","","https://www.sanleandro.org/depts/pd/programs/video_surveillance_camera_registration/default.asp","","San Leandro PD","","","","","","","","","","","","",""
"AOS000332","Clayton","Contra Costa County","CA","Clayton Police Department","Police","The Clayton Police Department maintains a camera registry.","Municipal","Camera Registry","","https://ci.clayton.ca.us/police/forms-permits/","","Clayton PD","","","","","","","","","","","","",""
"AOS000333","Concord","Contra Costa County","CA","Concord Police Department","Police","The Concord Police Department maintains a camera registry.","Municipal","Camera Registry","","https://pdpermits.ci.concord.ca.us/","","Concord PD","","","","","","","","","","","","",""
"AOS000334","Moraga","Contra Costa County","CA","Moraga Police Department","Police","The Moraga Police Departments asks residents and businesses to register their private security cameras with the police department to assist with solving crimes","Municipal","Camera Registry","","https://police.moraga.ca.us/links.php","","Moraga Police Department","","","","","","","","","","","","",""
"AOS000335","Oakley","Contra Costa County","CA","Oakley Police Department","Police","The Oakley Police Department asks residents and businesses to register their personal security cameras with the Neighborhood Security Camera Registration Program to assist with crime investigations.","Municipal","Camera Registry","","https://www.ci.oakley.ca.us/neighborhood-security-camera-registration-program/","","The Oakley Police Department","","","","","","","","","","","","",""
