"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002398","Charleston","Charleston County","SC","Charleston County Public Defender","Court","The Charleston County Public Defender received $2788.41 in state funding for body-worn cameras in fiscal year 2018.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002548","Mount Pleasant","Charleston County","SC","Mount Pleasant Police Department","Police","The Mount Pleasant Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/e692218a-0c3d-4e31-8c57-a10c6d468175","","CityProtect","","","","","","","","","","","","",""
"AOS003114","Charleston","Charleston County","SC","Charleston Police Department","Police","The Charleston Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://abcnews4.com/news/local/charleston-police-department-launches-new-drone-system","","abcnews4.com","","","","","","","",""
"AOS003599","Mount Pleasant","Charleston County","SC","Mount Pleasant Police Department","Police","The Mount Pleasant Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://abcnews4.com/news/local/mount-pleasant-police-using-drone-to-protect-people-property","","abcnews4.com","","","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-00615_Robert_Googe_CoW.pdf","","www.faa.gov","","",""
"AOS004257","North Charleston","Charleston County","SC","Charleston County Sheriff's Office","Sheriff","The Charleston County Sheriff's Office upgraded its biometric scanning technology in 2013. The upgrade also included ""a facial recognition system which will allow for the scanning of faces in large gatherings such as Cooper River Bridge Run and the Coastal Carolina Fair to identify individuals who have outstanding arrest warrants.""","County","Face Recognition","DataWorks Plus","https://www.charlestoncounty.org/departments/budget/files/Multi%20Year%20Capital%20Improvement%20Plan.pdf","","Charleston County","","","https://www.charlestoncounty.org/departments/county-council/minutes/2013/10-8-13.pdf","","Charleston County","","10/8/2013","","","","","",""
"AOS004618","North Charleston","Charleston County","SC","Charleston County Sheriff's Office","Sheriff","The Charleston County Sheriff's Office uses automated license plate readers.","County","Automated License Plate Readers","","http://www.wrhi.com/2013/04/police-automated-license-plate-reader-system-a-big-hit-77998","","WRHI","","4/18/2013","","","","","","","","","","",""
"AOS005035","Charleston","Charleston County","SC","Charleston Police Department","Police","The Charleston Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://gis.charleston-sc.gov/register-security-cameras/","","City of Charleston","","","","","","","","","","","","",""
"AOS006601","North Charleston","Charleston County","SC","Charleston County Aviation Authority Police Department","Police","The Charleston County Aviation Authority Police Department purchased body-worn cameras in 2016 with a $28,851 grant through the South Carolina Department of Public Safety.","Airport","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006602","North Charleston","Charleston County","SC","Charleston County Sheriff's Office","Sheriff","The Charleston County Sheriff’s Office purchased body-worn cameras in 2016 with a $81,800 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006603","Charleston","Charleston County","SC","Charleston Police Department","Police","The U.S. Department of Justice awarded $25,264 to the Charleston Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program. CPD also received a $84,803 grant for BWCs through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","",""
"AOS006610","Charleston","Charleston County","SC","The Citadel Public Safety","Police","The Citadel Public Safety purchased body-worn cameras in 2016 with a $9,600 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006613","Charleston","Charleston County","SC","College of Charleston Campus Police","Police","The College of Charleston Campus Police purchased body-worn cameras in 2016 with a $34,757 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006629","Folly Beach","Charleston County","SC","Folly Beach Department of Public Safety","Police","The Folly Beach Department of Public Safety purchased body-worn cameras in 2016 with a $31,600 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006647","Hanahan","Charleston County","SC","Hanahan Police Department","Police","The Hanahan Police Department purchased body-worn cameras in 2016 with a $31,348 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006655","Isle of Palms","Charleston County","SC","Isle of Palms Police Department","Police","The Isle of Palms Police Department purchased body-worn cameras in 2016 with a $9,600 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
