"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000007","Pittsburgh","Allegheny County","PA","Pittsburgh Bureau of Police","Police","The Pittsburgh Bureau of Police spent $1.2 million on ShotSpotter gunshot detection technology in 2013.","Municipal","Gunshot Detection","ShotSpotter","https://www.wtae.com/article/critics-say-gunshot-detection-system-misfires/7462020","","WTAE","","07/05/2013","","","","","","","","","","",""
"AOS000037","Pittsburgh","Allegheny County","PA","Baldwin Police Department","Police","The Baldin Police Department has used automated license plate readers since 2011. It purchased another ALPR system in 2018 with asset forfeiture funds","Municipal","Automated License Plate Readers","","https://www.post-gazette.com/local/region/2015/04/05/license-plate-recognition-homeland-security-privacy-data/stories/201504030307","","Pittsburgh Post Gazette","","04/04/2015","https://www.baldwinborough.org/ArchiveCenter/ViewFile/Item/65","","Baldwin Borough 2018 Budget","","2018","","","","","",""
"AOS000612","Pittsburgh","Allegheny County","PA","Pittsburgh Bureau of Police","Police","As of 2019, all officers of the Pittsburgh Bureau of Police are required to wear body-worn cameras and motorcycle and bicycle officers have been wearing BWCs since 2012. The city received a $250,000 grant from the U.S. Justice Department to purchase body-worn cameras in 2015.","Municipal","Body-worn Cameras","Axon","https://triblive.com/local/pittsburgh-allegheny/pittsburgh-plans-to-equip-police-with-10-million-in-new-body-cams-tasers/","","TRIB Live","","08/31/2019","https://archive.triblive.com/local/pittsburgh-allegheny/pittsburgh-police-to-outfit-all-officers-with-cameras-test-new-technology/","","TRIB Live","","11/26/2018","https://www.govtech.com/public-safety/All-Pittsburgh-Police-to-Have-Body-Cameras-By-Years-End.html","","govtecj.com","","07/05/2019",""
"AOS001045","South Park Township","Allegheny County","PA","South Park Police Department","Police","The South Park Police Department received $30,000 from the Bureau of Justice Assistance to purchase 15 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS002280","Pittsburgh","Allegheny County","PA","Allegheny County Police Department","Police","The Allegheny County Police Department began using body-worn cameras in 2021.","County","Body-worn Cameras","","https://www.cbsnews.com/pittsburgh/news/allegheny-county-council-approves-bill-that-requires-county-police-to-wear-body-cameras/","","CBS News","","05/11/2021","","","","","","","","","","",""
"AOS002281","Pittsburgh","Allegheny County","PA","Baldwin Borough Police Department","Police","The Baldwin Police Department uses WatchGuard body-worn cameras.","Municipal","Body-worn Cameras","WatchGuard","https://www.facebook.com/Baldwinborough.org/photos/pb.100064557345799.-2207520000./1789572474507929/?type=3","","Baldwin Police Department","","11/19/2019","https://www.facebook.com/photo/?fbid=491224673039440&set=pb.100064557345799.-2207520000.","","Baldwin Police Department","","11/11/2022","https://triblive.com/local/south-hills/baldwin-borough-police-focus-on-community-with-year-of-changes/","","Pittsburgh Tribune-Review","","1/10/2020",""
"AOS002981","Pittsburgh","Allegheny County","PA","Allegheny County Police Department","Police","The Allegheny County Police Department operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=700WX","","registry.faa.gov","","","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=814VF","","registry.faa.gov","","",""
"AOS003169","Crafton","Allegheny County","PA","Crafton Police Department","Police","The Crafton Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://crafton.org/wp-content/uploads/4-9-2018_Minutes.pdf","","crafton.org","","","","","","","",""
"AOS003641","Wexford","Allegheny County","PA","Northern Regional Police Department","Police","The Northern Regional Police Department operates one DJI Phantom drone as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://triblive.com/neighborhoods/yournorthhills/yournorthhillsmore/8787717-74/police-drone-department","","triblive.com","","","","","","","",""
"AOS003795","Ross Township","Allegheny County","PA","Ross Township Police Department","Police","The Ross Township Police Department operates three DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://steelcityflightacademy.com/news/ross-township-police-drone-training-program/","","steelcityflightacademy.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-13885_Randy_McAllister_CoW.pdf","","www.faa.gov","","",""
