"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000082","Grand Prairie","Dallas County, Tarrant County, Ellis County","TX","Grand Prairie Police Department","Police","The Grand Prairie Police Department received over $190,000 in funding to purchase 10 Automated License Plate Scanners sometime before 2010. In 2017, the city approved a $90,000 contract with Vigilant Solutions for access to the company's ALPR software platform.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.texasobserver.org/the-eyes-of-texas-cops-are-upon-you/","","Texas Observer","","07/15/10","https://www.gptx.org/Home/ShowDocument?id=14355","","Grand Prairie City Council","","10/17/2017","","","","","",""
"AOS000229","DFW Airport","Dallas County","TX","U.S. Customs and Border Protection - Dallas-Fort Worth International Airport","DHS","The Dallas-Fort Worth International Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000247","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.dallasobserver.com/news/all-dallas-cops-will-sport-body-cameras-by-next-year-10668352","","Dallas Observer","","05/09/2018","https://dallascityhall.com/government/Council%20Meeting%20Documents/ps_3_body-camera-program-update_combined_010917.pdf","","Dallas City Hall","","01/06/2017","","","","","",""
"AOS000248","Denton","Denton County","TX","Denton Police Department","Police","The Denton Police Department purchased 240 Axon body-worn cameras and Tasers for $1.1 million in 2019.","Municipal","Body-worn Cameras","Axon","https://dentonrc.com/news/body-cameras-always-on-but-rarely-shared/article_fb73b433-3638-5dc5-a41a-984264409f77.html","","Denton Record-Chronicle","","03/14/2020","","","","","","","","","","",""
"AOS001056","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department received $21,525 from the Bureau of Justice Assistance to purchase 21 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001669","Garland","Dallas County, Collin County, Rockwell County","TX","Garland Police Department","Police","The Garland Police Department has had a drone unit since February 2020.","Municipal","Drones","","https://starlocalmedia.com/mesquitenews/mesquite-and-garland-first-respondors-save-five-people-from-drowning/article_d1abbe52-b51e-11ec-b6d6-c7b717e48665.html","","Mesquite News","","4/5/2022","https://www.dallasnews.com/news/weather/2022/04/05/mesquite-garland-police-and-fire-use-drone-to-rescue-people-after-north-texas-storm/","","Dallas Morning News","","04/5/22","https://careers.garlandtx.gov/DocumentCenter/View/9799/Drone-State-Report-Final-2019-2020-PDF","","Garland Police Department","","7/12/1905",""
"AOS001681","McKinney","Collin County","TX","Collin County Sheriff's Office","Sheriff","The Collin County Sheriff's Office uses PlateScan automated license plate readers.","County","Automated License Plate Readers","PlateScan","https://www.aclu.org/files/FilesPDFs/ALPR/texas/alprpra_collincounty_tx(4).pdf","","American Civil Liberties Union","","04/01/2009","https://www.aclu.org/files/FilesPDFs/ALPR/texas/alprpra_collincounty_tx%20(2).pdf","","American Civil Liberties Union","","09/23/2009","https://eagenda.collincountytx.gov/docs/2018/CC/20181022_2253/45611_LPRs%20and%20Privacy%20%2810-17-18%29.pdf","","Collin County","","10/17/2018",""
"AOS001685","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department uses drones.","Municipal","Drones","","https://public.powerdms.com/PLANOPD/documents/1746423","","Plano Police Department","","09/10/2021","","","","","","","","","","",""
"AOS001971","Dallas","Dallas County","TX","Dallas Police Department","Police","The Dallas Police Department's 18 drone fleet comprises a mix of DJI-produced drones, including Mini 2s, Mavics Pros, FPVs and Matrice 300 models.","Municipal","Drones","DJI","https://dronelife.com/2022/03/08/dallas-pd-drone-unit-after-years-of-research-department-takes-flight/","","DroneLife","","3/8/2022","","","","","","","","","","",""
"AOS002283","McKinney","Collin County","TX","Collin County Sheriff's Office","Sheriff","As of 2020, the Collin County Sheriff's Office had at least one deputy that flies drones.","County","Drones","","https://www.collincountytx.gov/government/GEMDocumentLibrary/SO%20-%20Gean%20Blaylock%2010-23-2020.pdf","","Collins COunty","","10/23/2020","","","","","","","","","","",""
