"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000636","Aiken","Aiken County","SC","Aiken Department of Public Safety","Police","The U.S. Department of Justice awarded $47,125 to the Aiken Department of Public Safety in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS002406","Salley","Aiken County","SC","Salley Police Department","Police","The Salley Police Department received $987 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002422","Aiken","Aiken County","SC","Second Circuit Public Defender","Court","The Second Circuit Public Defender received $1137.78 in state funding for body-worn cameras in fiscal year 2019.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002433","New Ellenton","Aiken County","SC","New Ellenton Police Deparment","Police","The New Ellenton Police Deparment received $9162.72 in state funding for body-worn cameras in fiscal year 2020.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002465","Wagener","Aiken County","SC","Wagener Police Department","Police","The Wagener Police Department received a total of $37309.49 in state funding for body-worn cameras in fiscal years 2018-2022.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002469","Aiken","Aiken County","SC","Second Circuit Solicitor's Office","Court","The Second Circuit Solicitor's Office received a total of $86764.85 in state funding for body-worn cameras in fiscal years 2018-2022.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002972","Aiken","Aiken County","SC","Aiken County Sheriff's Office","Sheriff","The Aiken County Sheriff's Office operates one DJI Mavic Pro drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.aikenstandard.com/news/fraternal-order-of-police-gifts-drone-to-aiken-county-sheriff/article_96c2d750-2862-11e8-98ab-0f8eaddc43f1.html","","www.aikenstandard.com","","","","","","","",""
"AOS006582","Aiken","Aiken County","SC","Aiken County Sheriff's Office","Sheriff","The Aiken County Sheriff’s Office purchased body-worn cameras in 2016 with a $142,268 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","https://www.aikenstandard.com/news/aiken-county-deputies-now-equipped-with-body-cams/article_af63aa7a-56d3-11e7-866e-87cf84517f7d.html","","Aiken Standard","","06/27/2017","https://www.wjbf.com/csra-news/new-police-body-cameras-headed-to-aiken-public-safety/","","CSRA News","","06/06/2018",""
"AOS006656","Jackson","Aiken County","SC","Jackson Police Department","Police","The Jackson Police Department purchased body-worn cameras in 2016 with a $7,570 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006689","North Augusta","Aiken County","SC","North Augusta Department of Public Safety","Police","The North Augusta Public Safety purchased body-worn cameras in 2016 with a $29,124 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
