"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000479","Des Moines","Polk County, Warren County","IA","Des Moines Police Department","Police","The Des Moines Police Department obtained body-worn cameras in 2017.","Municipal","Body-worn Cameras","WatchGuard","https://www.desmoinesregister.com/story/news/crime-and-courts/2017/02/07/300-des-moines-police-get-body-cameras-heres-how-theyll-use-them/97586856/","","Des Moines Register","","02/07/2017","https://www.dsm.city/document_center/Police/Forms%20and%20Documents/Police%20-%20Body%20Worn%20Camera%20Policy.pdf?pdf=Body%20Worn%20Camera%20Policy","","City of Des Moines","","","","","","","",""
"AOS000479","Des Moines","Polk County, Warren County","IA","Des Moines Police Department","Police","The Des Moines Police Department obtained body-worn cameras in 2017.","Municipal","Body-worn Cameras","WatchGuard","https://www.desmoinesregister.com/story/news/crime-and-courts/2017/02/07/300-des-moines-police-get-body-cameras-heres-how-theyll-use-them/97586856/","","Des Moines Register","","02/07/2017","https://www.dsm.city/document_center/Police/Forms%20and%20Documents/Police%20-%20Body%20Worn%20Camera%20Policy.pdf?pdf=Body%20Worn%20Camera%20Policy","","City of Des Moines","","","","","","","",""
"AOS001079","Windsor Heights","Polk County","IA","Windsor Heights Police Department","Police","The Windsor Heights Police Department received $8,635 from the Bureau of Justice Assistance to purchase 9 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS003203","Des Moines","Polk County, Warren County","IA","Des Moines Police Department","Police","The Des Moines Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00557_Anthony_Nowacki_CoW.pdf","","www.faa.gov","","","https://whotv.com/news/boy-drowned-in-des-moines-quarry-while-swimming-with-friends/","","whotv.com","","",""
"AOS003203","Des Moines","Polk County, Warren County","IA","Des Moines Police Department","Police","The Des Moines Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00557_Anthony_Nowacki_CoW.pdf","","www.faa.gov","","","https://whotv.com/news/boy-drowned-in-des-moines-quarry-while-swimming-with-friends/","","whotv.com","","",""
"AOS004283","Des Moines","Polk County, Warren County","IA","Iowa Intelligence Fusion Center","Fusion Center","The Iowa Intelligence Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.dps.state.is.us/intell/index.shtml","","Iowa Intelligence Fusion Center","","",""
"AOS004283","Des Moines","Polk County, Warren County","IA","Iowa Intelligence Fusion Center","Fusion Center","The Iowa Intelligence Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.dps.state.is.us/intell/index.shtml","","Iowa Intelligence Fusion Center","","",""
"AOS004835","Ankeny","Polk County","IA","Ankeny Police Department","Police","The Ankeny Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ankenyiowa.gov/our-city/departments/police/programs/crime-view","","City of Ankeny","","","","","","","","","","","","",""
"AOS004997","Des Moines","Polk County, Warren County","IA","Des Moines Police Department","Police","The Des Moines Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.dsm.city/departments/police-division/investigations/watchdsm.php","","City of Des Moines","","","","","","","","","","","","",""
"AOS004997","Des Moines","Polk County, Warren County","IA","Des Moines Police Department","Police","The Des Moines Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.dsm.city/departments/police-division/investigations/watchdsm.php","","City of Des Moines","","","","","","","","","","","","",""
"AOS007463","Des Moines","Polk County","IA","Des Moines Police Department","Police","The Des Moines Police Department has used automated license plate readers since at least 2017.","Municipal","Automated License Plate Readers","","https://who13.com/news/dmpd-license-plate-readers-help-solve-crime/amp/","","WHO13","","2017","","","","","","","","","","",""
"AOS009066","Des Moines","Des Moines County","IA","Iowa Department of Public Safety","Police","The Iowa Department of Public Safety intended to enter into a three-year contract for at least one cell-site simulator in 2021.","State","Cell-site Simulator","","https://bidopportunities.iowa.gov/Home/GetBidOpportunityDocument/57ac8961-30dd-4f86-a8ae-50cadf3e732e","","State of Iowa Department of Administrative Services","","03/09/2021","","","","","","","","","","",""
