"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000159","San Bernardino","San Bernardino County","CA","San Bernardino County Sheriff's Department","Sheriff","The Riverside and San Bernardino County Sheriff's Departments began sharing a face recognition database in 2012.","County","Face Recognition","","https://onezero.medium.com/california-police-are-sharing-facial-recognition-databases-to-id-suspects-3317726d31ad","","OneZero","","8/1/2019","https://www.MuckRock.com/foi/san-bernardino-county-3060/facial-recognition-san-bernadino-ca-76461/#comms","","San Bernardino County Sheriff's Office","","11/19/2019","","","","","",""
"AOS000385","San Bernardino","San Bernardino County","CA","San Bernardino Police Department","Police","The U.S. Department of Justice awarded $546,502 to the San Bernardino Police Department in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","https://www.prnewswire.com/news-releases/sacramento-san-bernardino-and-pittsburgh-police-deploy-cameras-on-the-axon-network-300427454.html","","PR Newswire","","03/22/2017","https://www.sbsun.com/2017/12/08/san-bernardino-police-department-to-receive-new-body-cameras-tasers-vehicles/","","San Bernardino Sun","","12/08/2017",""
"AOS000797","Chino","San Bernardino County","CA","Chino Police Department","Police","The Chino Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/chino_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000803","Colton","San Bernardino County","CA","Colton Police Department","Police","The Colton Police Department operates automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/colton_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000825","Fontana","San Bernardino County","CA","Fontana Police Department","Police","The Fontana Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/fontana_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000867","Montclair","San Bernardino County","CA","Montclair Police Department","Police","The Montclair Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/montclair_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000879","Ontario","San Bernardino County","CA","Ontario Police Department","Police","The Ontario Police Department accesses ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/ontario_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000906","San Bernardino","San Bernardino County","CA","San Bernardino Police Department","Police","The San Bernardino Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_bernardino_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000938","Upland","San Bernardino County","CA","Upland Police Department","Police","The Upland Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and ELSAG.","Municipal","Automated License Plate Readers","Vigilant Solutions, ELSAG","https://www.auditor.ca.gov/reports/2019-118/surveys/upland_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001171","Fontana","San Bernardino County","CA","Fontana Police Department","Police","The Fontana Police Department launched its body-worn camera program in the summer of 2017, with the deployment of 200 BWCs.","Municipal","Body-worn Cameras","","https://fontana.org/2773/Body-Worn-Cameras/","","Fontana Police Department","","","","","","","","","","","","",""
"AOS001588","Rialto","San Bernardino County","CA","Rialto Police Department","Police","The Rialto Police Department uses Fusus software to maintain a registry of private surveillance cameras","Municipal","Camera Registry","Fusus","https://rialtopolice.com/camera-registry/","","Rialto Police","","","https://rialtopd.registry.cam/","","Rialto Police","","","https://rialtopolice.com/rialto-pd-uses-advancements-in-technology-to-combat-crime/","","Rialto Police","","7/21/2022",""
"AOS002735","San Bernardino","San Bernardino County","CA","San Bernardino County Sheriff's Office","Sheriff","The San Bernardino County Sheriff's Office is able to submit image queries to the Riverside County Sheriff's Office's face recognition system. Between January 1, 2018 and June 30, 2022, the agency submitted 16 face recognition queries.","County","Face Recognition","DataWorks Plus","https://www.documentcloud.org/documents/23167115-agency_counts_log_2022-combined","","Riverside County Sheriff's Office","","","https://www.documentcloud.org/documents/22081074-calid_fr_policy_final_03-25-20_redacted","","Riverside County Sheriff's Office","","03/25/2020","","","","","",""
"AOS002832","Chino Hills","San Bernardino County","CA","Chino Hills Police Department","Police","The Chino Hills Police Department purchased 35 automated license plate readers in 2017 and 27 more in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.championnewspapers.com/news/article_80468636-9c4e-11ea-9277-ef99d6ac192b.html","","Champion Newspapers","","5/23/2020","https://agendaquick.chinohills.org:8086/agenda_publish.cfm?id=&mt=ALL&get_month=3&get_year=2022&dsp=agm&seq=726&rev=0&ag=131&ln=4267&nseq=725&nrev=0&pseq=750&prev=0#ReturnTo4267","","Chino Hills City Council","","6/28/2018","","","","","",""
"AOS002888","Rialto","San Bernardino County","CA","Rialto Police Department","Police","The Rialto Police Department received a 2022 Bureau of Justice Assistance grant to purchase Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://bja.ojp.gov/funding/awards/15pbja-22-gg-00140-brnd","","US Bureau of Justice Assistance","","7/26/2022","","","","","","","","","","",""
"AOS003024","Barstow","San Bernardino County","CA","Barstow Police Department","Police","The Barstow Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-01778_Peter_DAndrea_CoW.pdf","","www.faa.gov","","","http://www.barstowca.org/Home/Components/News/News/1409/4402?npage=2","","www.barstowca.org","","",""
"AOS003122","Chino","San Bernardino County","CA","Chino Police Department","Police","The Chino Police Department operates three DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-04182_Aaron_Kelliher_CoW.pdf","","www.faa.gov","","","http://www.championnewspapers.com/image_df70890a-bb4a-11e7-9db6-ffc58265bdee.html","","www.championnewspapers.com","","",""
"AOS003276","Fontana","San Bernardino County","CA","Fontana Police Department","Police","The Fontana Police Department operates two drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI, NMotion","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.sbsun.com/technology/20160423/4-inland-law-enforcement-agencies-are-using-preparing-to-use-drones","","www.sbsun.com","","","","","","","",""
"AOS003762","Redlands","San Bernardino County","CA","Redlands Police Department","Police","The Redlands Police Department operates four DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.redlandscommunitynews.com/news/public_safety/redlands-police-use-drones-and-other-devices-effectively/article_ff62b69c-f10e-11e9-968a-936df46c289d.html","","www.redlandscommunitynews.com","","","","","","","",""
"AOS003811","San Bernardino","San Bernardino County","CA","San Bernardino Police Department","Police","The San Bernardino Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.pe.com/articles/drone-801141-cardillo-driver.html","","www.pe.com","","","","","","","",""
"AOS003953","Upland","San Bernardino County","CA","Upland Police Department","Police","The Upland Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.dailybulletin.com/government-and-politics/20170328/upland-police-officers-seized-two-drones-what-they-plan-to-do-with-them","","www.dailybulletin.com","","","","","","","",""
