"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003565","New Brunswick","Middlesex County","NJ","Middlesex County Sheriff's Office","Sheriff","The Middlesex Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.ssentinel.com/index.php/news/article/sheriff_gets_drone_cameras/","","www.ssentinel.com","","","","","","","",""
"AOS004647","Carteret","Middlesex County","NJ","Carteret Police Department","Police","The Carteret Police Department has 85 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004660","Edison","Middlesex County","NJ","Edison Police Department","Police","The Edison Police Department has 130 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004675","Highland Park","Middlesex County","NJ","Highland Park Police Department","Police","The Highland Park Police Department has 28 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004715","North Brunswick","Middlesex County","NJ","North Brunswick Police Department","Police","The North Brunswick Police Department has 32 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004727","Perth Amboy","Middlesex County","NJ","Perth Amboy Police Department","Police","The Perth Amboy Police Department has 140 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://www.nj.gov/oag/newsreleases17/pr20170111a.html","","New Jersey Attorney General","","01/11/2017","https://www.nj.gov/oag/newsreleases17/2016_BWC-Grant-Program-Approved-Awards.pdf","","New Jersey Attorney General","","01/11/2017",""
"AOS004731","Plainsboro","Middlesex County","NJ","Plainsboro Police Department","Police","The Plainsboro Police Department has 36 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS004739","New Brunswick","Middlesex County","NJ","Rutgers University Police Department |","Police","The Rutgers University Police Department has 180 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","University","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","https://nj.gov/oag/newsreleases15/pr20151221b.html","","New Jersey Attorney General","","12/21/2015","https://nj.gov/oag/newsreleases15/Police-Departments-Participating-in-BWC-Assistance-Program.pdf","","New Jersey Attorney General","","12/21/2015",""
"AOS006775","Piscataway","Middlesex County","NJ","Piscataway Police Department","Police","The Piscataway Police Department use ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.fool.com/earnings/call-transcripts/2019/11/12/shotspotter-inc-ssti-q3-2019-earnings-call-transcr.aspx","","Shotspotter","","11/12/2019","","","","","","","","","","",""
"AOS008293","Milltown","Middlesex County","NJ","Milltown Police Department","Police","The Milltown Police Department has 16 body-worn cameras, according to a 2020 survey from New Jersey Attorney General's Office.","Municipal","Body-worn Cameras","","https://www.nj.gov/oag/newsreleases20/2020-BWC-Survey_FULL.pdf","","New Jersey Attorney General's Office","","2020","","","","","","","","","","",""
"AOS009349","Monroe Township","Middlesex County","NJ","Monroe Township Police Department","Police","The Monroe Township Police Department received $20,380 in 2021 from the New Jersey Attorney General's Office to purchase 10 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
"AOS009406","Cranbury","Middlesex County","NJ","Cranbury Police Department","Police","The Cranbury Police Department received $50,950 in 2021 from the New Jersey Attorney General's Office to purchase 25 body-worn cameras.","Municipal","Body-worn Cameras","","https://wrnjradio.com/487-law-enforcement-agencies-statewide-will-receive-grants-to-purchase-body-worn-cameras/","","WRNJ","","06/01/2021","https://www.njoag.gov/governor-murphy-attorney-general-grewal-and-lieutenant-governor-oliver-visit-the-camden-county-police-department-to-mark-first-day-of-body-worn-camera-mandate/","","New Jersey Office of the Attorney General","","06/01/2021","","","","","",""
