"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000386","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","All Sacramento Police Department officers wear body-worn cameras.","Municipal","Body-worn Cameras","","https://www.cityofsacramento.org/Police/Transparency/Body-Worn-Camera-Project","","City of Sacramento Police Department","","01/16/2019","","","","","","","","","","",""
"AOS000821","Elk Grove","Sacramento County","CA","Elk Grove Police Department","Police","The Elk Grove Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/elk_grove_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000904","Sacramento","Sacramento County","CA","Sacramento County Sheriff's Office","Sheriff","The Sacramento County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/sacramento_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001216","Sacramento","Sacramento County","CA","California Highway Patrol","State Police","The California Highway Patrol has access to the Los Angeles County Regional Identification System (LACRIS) face recognition database.","State","Face Recognition","LACRIS","https://www.documentcloud.org/documents/22049482-agencies-with-access-to-lacris-facial-recognition-system-on-11142020","","LACRIS","","11/14/2020","https://lacris.org/LACRIS%20Facial%20Recognition%20Policy%20v_2019.pdf","","LACRIS","","09/01/2021","","","","","",""
"AOS002903","Elk Grove","Sacramento County","CA","Elk Grove Police Department","Police","The Elk Grove Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/fe6edafa-e067-4603-bcd6-1183f4746fa7","","CityProtect","","","","","","","","","","","","",""
"AOS003130","Citrus Heights","Sacramento County","CA","Citrus Heights Police Department","Police","The Citrus Heights Police Department operates one DJI Mavic drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://twitter.com/citrusheightspd/status/1223721719220727809","","twitter.com","","","","","","","",""
"AOS003244","Elk Grove","Sacramento County","CA","Elk Grove Police Department","Police","The Elk Grove Police Department operates six DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.egcitizen.com/news/elk-grove-police-begin-using-drones/article_414eed86-f1e7-11e9-a8b9-f78feca6f57b.html","","www.egcitizen.com","","","http://www.elkgrovepd.org/community/community_programs/u_a_s_program","","www.elkgrovepd.org","","",""
"AOS003274","Folsom","Sacramento County","CA","Folsom Police Department","Police","The Folsom Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-16221_Adam_Gonzalez_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003805","Sacramento","Sacramento County","CA","Sacramento Police Department","Police","The Sacramento Police Department operates 12 drones as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.abc10.com/article/news/local/sacramento/sacramento-police-department-rolling-out-cutting-edge-micro-drones/103-067c0b8b-7f29-40cd-b3b9-2bf315ba17a5","","www.abc10.com","","","","","","","",""
"AOS004048","Sacramento","Sacramento County","CA","California Department of Justice","State Police","The California Department of Justice acquired cell-site simulator technology in 2012, according data compiled by Kevin Collier for Vocativ.","State","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","","","","","",""
"AOS004086","Sacramento","Sacramento County","CA","Sacramento County Sheriff's Office","Sheriff","The Sacramento County Sheriff's Office acquired cell-site simulator technology in 2014, according data compiled by Kevin Collier for Vocativ.","County","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.documentcloud.org/documents/2426424-sacramento-co-sheriff-fbi-nda-25mar2014.html","","www.documentcloud.org","","",""
"AOS004170","Galt","Sacramento County","CA","Galt Police Department","Police","The Galt Police Department scanned 7,984 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/galt-3224/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-galt-police-department-86966/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/galt_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004173","Folsom","Sacramento County","CA","Folsom Police Department","Police","The Folsom Police Department scanned 8,588,649 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/folsom-3214/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-folsom-police-department-87044/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/folsom_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004210","Sacramento","Sacramento County","CA","Sacramento County District Attorney's Office","District Attorney","The Sacramento District Attorney's Office has access to other agencies' automated license plate reader data through Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/sacramento-county-397/2020-vigilant-data-sharing-information-automated-license-plate-reader-sacramento-county-district-attorneys-office-90294/","","MuckRock","","","","","","","","","","","","",""
