"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000607","Claremore","Rogers County","OK","Rogers County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $46,075 to the Rogers County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS001175","Tulsa","Osage County, Rogers County, Tulsa County, Wagoner County","OK","Tulsa Police Department","Police","The Tulsa Police Department piloted Flock Safety automated license plate readers in 2021 and began permanently installing the cameras in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://tulsaworld.com/news/local/govt-and-politics/police-to-hold-second-public-meeting-on-license-plate-reader-cameras/article_872e22d4-b9d3-11ec-9744-7f8b63aead01.html","","Tulsa World","","4/11/2022","https://tulsaworld.com/news/local/crime-and-courts/hope-valley-area-residents-question-tulsa-police-on-license-plate-reader-system-to-be-implemented/article_504f5e5a-aa1e-11ec-9764-fbfa3a5abbbf.html","","Tulsa World","","4/23/2022","","","","","",""
"AOS003133","Claremore","Rogers County","OK","Claremore Police Department","Police","The Claremore Police Department operates three DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newson6.com/story/40885256/claremore-police-use-drones-to-help-officers","","www.newson6.com","","","","","","","",""
"AOS003170","Vinita","Craig County","OK","Craig County Sheriff's Office","Sheriff","The Craig County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=877XC","","registry.faa.gov","","","","","","","",""
"AOS003791","Claremore","Rogers County","OK","Rogers County Sheriff's Office","Sheriff","The Rogers County Sheriff's Office operates two drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","3DR, DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.news9.com/story/36426400/claremore-man-donates-drone-to-rogers-county-sheriff","","www.news9.com","","","","","","","",""
"AOS004793","Claremore","Rogers County","OK","Claremore Police Department","Police","The Claremore Police Department received federal Justice Assistance Grant money to purchase 10 body-worn cameras in 2015.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6953137-Oklahoma-DAC-15-JAG-LLE-Colored-Banner-Award.html","","Oklahoma District Attorneys Council","","","","","","","","","","","","",""
"AOS007169","Claremore","Rogers County","OK","Claremore Police Department","Police","The Claremore Police Department started using predictive policing software in 2016.","Municipal","Predictive Policing","","https://www.fox23.com/news/claremore-turns-to-predictive-policing-to-combat-crime/458464365/","","Fox 23 News","","10/18/2016","","","","","","","","","","",""
"AOS008778","Claremore","Craig County, Mayes County, Rogers County","OK","Oklahoma 12th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008778","Claremore","Craig County, Mayes County, Rogers County","OK","Oklahoma 12th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS008778","Claremore","Craig County, Mayes County, Rogers County","OK","Oklahoma 12th District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS011921","Catoosa","Rogers County, Wagoner County","OK","Catoosa Police Department","Police","The Catoosa Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.fox23.com/news/local/how-flock-cameras-in-catoosa-helped-locate-a-suspect-connected-to-an-illinois-mass-murder/article_ce9d948c-58f2-11ee-8a4f-eb94782b4e64.html","","Fox 23","","9/21/2023","","","","","","","","","","",""
