"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000004","Peoria","Peoria County","IL","Peoria Police Department","Police","The Peoria Police Department began using ShotSpotter gunshot detection in 2013.","Municipal","Gunshot Detection","ShotSpotter","http://www.icjia.state.il.us/assets/articles/Shotspotter-Final-191213T18420528.pdf","","icjia.state.il.us","","12/13/2019","https://www.shotspotter.com/news/peoria-police-expand-use-of-shotspotter-technology-that-alerts-officers-to-gunshots/","","Shotspotter","","03/01/2015","https://web.archive.org/web/20150317034225/http://www.therepublic.com/view/story/750f3d04ff2848c7879adb372b55881c/IL--Peoria-Gunshot-Detection","","Associated Press","","03/01/2015",""
"AOS000490","Peoria","Peoria County","IL","Peoria Police Department","Police","The U.S. Department of Justice awarded $253,005 to the Peoria Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS001708","Peoria","Peoria County","IL","DuPage MERIT Task Force","Task Force","The DuPage MERIT Task Force has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001756","Peoria","Peoria County","IL","Peoria County Sheriff's Office","Sheriff","The Peoria County Sheriff's Office has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS003230","East Peoria","Tazewell County","IL","East Peoria Police Department","Police","The East Peoria Police Department has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS003915","Pekin","Tazewell County","IL","Tazewell County Sheriff's Office","Sheriff","The Tazewell County Sheriff's Office has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","HSE, DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.pekintimes.com/news/20180409/tazewell-sheriffs-department-enters-drone-age","","www.pekintimes.com","","",""
"AOS004339","Bartonville","Peoria County","IL","Bartonville Police Department","Police","Eight Bartonville Police Department officers use body-worn cameras.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004350","Chillicothe","Peoria County","IL","Chillicothe Police Department","Police","The Chillicothe Police Department has 10 body-worn cameras as of October 2018.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004356","Delavan","Tazewell County","IL","Delavan Police Department","Police","The Delavan Police Department uses body-worn cameras, according to a 2018 report by the Illinois Law Enforcement Training and Standards Board.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004359","East Peoria","Tazewell County","IL","East Peoria Police Department","Police","The East Peoria Police Department purchased 49 Axon body-worn cameras in 2022.","Municipal","Body-worn Cameras","Axon","https://www.hoiabc.com/2022/06/08/east-peoria-signs-800k-contract-new-police-body-cams-other-video-tools/","","Heart of Illinois ABC","","6/7/2022","","","","","","","","","","",""
"AOS004378","Marquette Heights","Tazewell County","IL","Marquette Heights Police Department","Police","The Marquette Heights Police Department uses body-worn cameras, according to a 2018 report by the Illinois Law Enforcement Training and Standards Board.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004388","Pekin","Tazewell County","IL","Pekin Park District Police Department","Police","The Pekin Park District Police Department uses body-worn cameras, according to a 2018 report by the Illinois Law Enforcement Training and Standards Board.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004389","Peoria","Peoria County","IL","Peoria County Sheriff's Office","Sheriff","The Peoria County Sheriff’s Office uses 60 body-worn cameras among 47 deputies.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
