"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001925","RIchmond","Fort Bend County","TX","Fort Bend Sheriff's Office","Sheriff","Fort Bend County purchased 650 body cameras from Axon in early 2022 in a 10-year deal worth more than $22 million.","County","Body-worn Cameras","Axon","https://www.fortbendstar.com/countynews/county-law-enforcement-to-operate-with-new-axon-body-cameras/article_25d433c4-8874-11ec-a3be-0786f0e07e7d.html","","Fort Bend Star","","02/07/2022","https://katytimes.com/stories/fort-bend-county-purchasing-body-cameras-for-law-enforcement-agencies,6416","","Katy Times","","02/10/2022","","","","","",""
"AOS002358","Stafford","Fort Bend County","TX","Stafford Police Department","Police","The Stafford Police Department maintains a camera registry.","Municipal","Camera Registry","","https://www.staffordtx.gov/DocumentCenter/View/254/Residential-Inventory-List-PDF?bidId=","","Stafford Police Department","","","","","","","","","","","","",""
"AOS003281","Richmond","Fort Bend County","TX","Fort Bent County Sheriff's Office","Sheriff","The Fort Bent County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.fortbendcountytx.gov/home/showdocument?id=48758","","www.fortbendcountytx.gov","","","","","","","",""
"AOS003572","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.missouricitytx.gov/CivicAlerts.aspx?AID=1098","","www.missouricitytx.gov","","","","","","","",""
"AOS004160","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department shared data collected using Vigilant Solutions automated license plate readers with 591 other law enforcement agencies, according to documents produced in 2018.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/missouri-city-2931/2018-vigilant-data-sharing-information-missouri-city-police-department-49114/","","MuckRock","","","","","","","","","","","","",""
"AOS004911","Missouri City","Fort Bend County","TX","Missouri City Police Department","Police","The Missouri City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.missouricitytx.gov/FormCenter/Police-10/Silent-Partner-Voluntary-Surveillance-Ca-58","","Missouri City Texas","","","","","","","","","","","","",""
"AOS006854","Stafford","Fort Bend County","TX","Fort Bend Independent School District Police Department","Police","The Fort Bend Independent School District Police Department paid $245,000 for 57 Axon body-worn cameras in November 2016.","School District","Body-worn Cameras","Axon","https://www.khou.com/article/news/investigations/transparency/fort-bend-isd-police-implement-body-camera-program/285-358291016","","KHOU 11","","11/30/2016","","","","","","","","","","",""
"AOS008038","Fulshear","Fort Bend County","TX","Fulshear Police Department","Police","The Fulshear Police Department began using Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://communityimpact.com/houston/katy/public-safety/2020/05/22/fulshear-police-to-install-license-plate-readers-across-city/","","Community Impact","","5/22/2020","","","","","","","","","","",""
"AOS008906","Missouri City","Fort Bend County, Harris County","TX","Missouri City Police Department","Police","The Missouri City Police Department began the pilot of its ongoing body camera program in 2015.","Municipal","Body-worn Cameras","","https://abc13.com/dog-shot-missouri-city-police-officer-involved-shooting/2258319/","","ABC13","","07/28/2017","https://www.chron.com/neighborhood/fortbend/news/article/Missouri-City-police-pilot-body-cameras-6099157.php","","Houston Chronicle","","02/24/2015","","","","","",""
"AOS008946","Sugar Land","Fort Bend County","TX","Sugar Land Police Department","Police","The Sugar Land Police Department has used automated license plate readers since 2009 and acquired 74 stationary ALPRs in 2016.","Municipal","Automated License Plate Readers","Flock","https://www.chron.com/neighborhood/fortbend/news/article/Sugar-Land-police-continue-license-plate-9892664.php","","Houston Chronicle","","08/23/2016","https://www.sugarlandtx.gov/630/Crime-Prevention-Camera-Program","","City of Sugar Land","","7/10/1905","https://www.sugarlandtx.gov/Faq.aspx?QID=141","","City of Sugar Land","","7/10/1905",""
