"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001074","West Carrollton","Montgomery County","OH","West Carrollton Police Department","Police","The West Carrollton Police Department received $40,000 from the Bureau of Justice Assistance to purchase 20 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001793","Centerville","Montgomery County","OH","Centerville Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $115,000.00 to the CIty of Centerville for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001844","Miamisburg","Montgomery County","OH","Miamisburg Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $52,154.00 to the Miamisburg Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001851","New Lebanon","Montgomery County","OH","New Lebanon Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $10,982.63 to the New Lebanon Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001866","Riverside","Montgomery County","OH","Riverside Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $38,785.00 to the Riverside Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS002139","West Carrollton","Montgomery County","OH","West Carrollton Police Department","Police","The West Carrollton City Council approvated a three-year agreement with Flock Safety to lease five license plate readers in February 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.daytondailynews.com/local/west-carrollton-approves-license-plate-reader-agreement/T253567JNFHKXBMNPFMD76UHYQ/","","Dayton Daily News","","02/14/2022","","","","","","","","","","",""
"AOS002267","Vandalia","Montgomery County","OH","Vandalia Police Department","Police","The Vandalia Police Department uses Flock Safety automated license plate readers.","Municipal","Automated License Plate Readers","Flock Safety","https://www.daytondailynews.com/local/police-traffic-camera-upgrades-raise-issues-about-fighting-crime-while-protecting-privacy/MNJ6XCP3FRGGZCHUXSJ7DTMNIY/","","Dayton Daily News","","4/2/2022","","","","","","","","","","",""
"AOS002329","Harrison Township","Montgomery County","OH","Harrison Township Police Department","Police","The Harrison Township police uses Safe Fleet L3 BWX100 body-worn cameras.","Municipal","Body-worn Cameras","Safe Fleet","https://www.htpdnj.com/about-us/body-camera-policy","","Harrison Township Police Department","","","","","","","","","","","","",""
"AOS002506","Kettering","Montgomery County","OH","Kettering Police Department","Police","The Kettering Police Department began installing Flock Safety automated license plate readers in 2022. It previously installed other models of ALPRs.","Municipal","Automated License Plate Readers","Flock Safety","https://www.daytondailynews.com/local/police-traffic-camera-upgrades-raise-issues-about-fighting-crime-while-protecting-privacy/MNJ6XCP3FRGGZCHUXSJ7DTMNIY/","","Dayton Daily News","","4/2/2022","","","","","","","","","","",""
"AOS002544","Dayton","Montgomery County","OH","Montgomery County Sheriff's Office","Sheriff","The Montgomery County Sheriff's Office maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","County","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/c0f91256-4ba7-4251-88a3-0c63c737c479","","CityProtect","","","","","","","","","","","","",""
