"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000719","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville City Commission approved a 5-year contract worth $671,319.34 for 140 body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://bloximages.newyork1.vip.townnews.com/brownsvilleherald.com/content/tncms/assets/v3/editorial/9/d3/9d354d0e-3a51-11e5-8e20-ebebb018bc50/55c025980f2bb.pdf.pdf","","City Commission of the City of Brownsville","","08/04/2015","https://www.documentcloud.org/documents/6377278-Brownsville-BWC.html","","","","","","","","","",""
"AOS000720","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville Department of Public Health and Brownsville Police Department purchased $118,642.70 worth of security cameras to prevent illegal dumping. These camera include automated license plate recognition technology.","Municipal","Automated License Plate Readers","Wireless CCTV","https://www.cob.us/AgendaCenter/ViewFile/Item/567?fileID=9397","","City of Brownsville","","03/07/2018","https://www.cob.us/1893/Surveillance-Cameras","","","","","","","","","",""
"AOS000721","Olmito","Cameron County","TX","Cameron County Sheriff's Office","Sheriff","Various Cameron County Constables precincts have adopted body-worn cameras.","County","Body-worn Cameras","","https://valleycentral.com/news/local/cameron-county-constable-precinct-5-to-purchase-body-cams-with-forfeiture-funds","","Valley Central","","05/24/2017","https://www.brownsvilleherald.com/news/local/constables-office-seeks-body-cameras/article_b76bb03e-8045-11e5-8973-ff4d102d975a.html","","Brownville Herald","","","","","","","",""
"AOS000722","Laguna Vista","Cameron County","TX","Laguna Vista Police Department","Police","Laguna Vista police officers now have eight Axon body-worn cameras due to a $10,172 grant.","Municipal","Body-worn Cameras","Axon","https://www.portisabelsouthpadre.com/2015/02/06/officers-to-wear-body-cameras/","","Port Isabel Press","","02/06/2015","","","","","","","","","","",""
"AOS000723","South Padre Island","Cameron County","TX","South Padre Island Police Department","Police","The South Padre Island uses body-worn cameras, according to March 2018 press release.","Municipal","Body-worn Cameras","","https://www.myspi.org/egov/documents/1519937313_36409.pdf","","South Padres Island","","03/01/2018","","","","","","","","","","",""
"AOS001017","Port Isabel","Cameron County","TX","Port Isabel Police Department","Police","The Port Isabel Police Department received $14,460 from the Bureau of Justice Assistance to purchase 12 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS002882","Olmito","Cameron County","TX","Cameron County Sheriff's Office","Sheriff","The Cameron County Sheriff's Office signed a two-year contract with Flock Safety for automated license plate readers in March 2022.","County","Automated License Plate Readers","Flock Safety","https://www.cameroncountytx.gov/wp-content/uploads/2022/06/MARCH-2022-CONTRACTS.pdf","","Cameron County","","3/31/2022","","","","","","","","","","",""
"AOS002891","Olmito","Cameron County","TX","Cameron County Sheriff's Office","Sheriff","The Cameron County Sheriff's Office signed a two-year contract with Flock Safety for automated license plate readers in 2021.","County","Automated License Plate Readers","Flock Safety","https://www.cameroncountytx.gov/wp-content/uploads/2022/06/MARCH-2022-CONTRACTS.pdf","","Cameron County Purchasing Department","","3/31/2022","","","","","","","","","","",""
"AOS003079","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.cob.us/DocumentCenter/View/9417/City-of-Brownsville-Annual-Police-Department-Report-for-2019-version-6","","www.cob.us","","","","","","","",""
"AOS003863","South Padre Island","Cameron County","TX","South Padre Island Police Department","Police","The South Padre Island Police Department operates one Yuneec Typhoon Q500 drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Yuneec","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://valleycentral.com/news/local/south-padre-island-plans-to-deploy-drone-to-monitor-spring-break-revelers","","valleycentral.com","","","","","","","",""
"AOS008852","South Padre Island","Cameron County","TX","South Padre Island Police Department","Police","The South Padre Island Police Department first installed two license plate readers at both ends of the Queen Isabella Causeway for Spring Break 2017.","Municipal","Automated License Plate Readers","","https://www.krgv.com/news/spi-police-to-use-license-plate-readers-at-causeway-entrances/","","KRGV Chanel 5 News","","03/02/2018","https://www.myspi.org/egov/documents/1488983824_90165.pdf","","South Padre Island","","03/07/2017","","","","","",""
"AOS011266","Brownsville","Cameron County","TX","Brownsville Police Department","Police","The Brownsville Police Department utilizes the Fusus camera registry system.","Municipal","Camera Registry","Fusus","https://www.valleycentral.com/news/local-news/brownsville-pd-ramps-up-security-technology/","","CBS 4 News Rio Grande Valley","","03/16/2023","","","","","","","","","","",""
