"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000101","Ocala","Marion County","FL","Ocala Police Department","Police","The Ocala Police Department began using PredPol (now Geolitica) in 2016.","Municipal","Predictive Policing","Geolitica","https://www.MuckRock.com/foi/ocala-10232/predpol-documents-ocala-ocala-police-department-ocala-fl-34471-63108/#comms","","MuckRock","","02/27/2019","https://www.documentcloud.org/search/projectid:48606-Ocala-Police-Department-Predpol","","Ocala Police Department","","2016","","","","","",""
"AOS000108","Brea","Orange County","CA","Brea Police Department","Police","As of 2016, the Brea Police Department spent $9,000 each year on PredPol (now Geolitica) predictive policing software.","Municipal","Predictive Policing","Geolitica","https://agenda.ci.brea.ca.us/print_all.cfm?seq=209&reloaded=true&id=","","Brea County","","04/12/2016","https://agenda.ci.brea.ca.us/docs/2015/CC/20150203_16/16_02-03-15%20CC%20SA%20Agenda%20packet%20%28weblinks%29.pdf","","Meeting agenda/minutes/budgeting document","","2/3/2015","","","","","",""
"AOS000110","Atlanta","Fulton County, DeKalb County","GA","Atlanta Police Department","Police","The Atlanta Police Department began using PredPol (now Geolitica)'s predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://www.wabe.org/concerns-arise-over-new-predictive-policing-program/","","WABE 90.1","","09/23/2013","https://www.policechiefmagazine.org/predictive-policing-in-action-in-atlanta-georgia/","","Police Chief Magazine","","2014","https://www.atlantaga.gov/Home/Components/News/News/3657/672?arch=1&npage=24","","City of Atlanta","","5/22/2015",""
"AOS000111","Norcross","Gwinnett County","GA","Norcross Police Department","Police","The Norcross Police Department began using PredPol (now Geolitica)'s predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://www.wabe.org/concerns-arise-over-new-predictive-policing-program/","","WABE 90.1","","09/23/2013","https://www.norcrossga.net/DocumentCenter/View/1102/Norcross-news-April-2016-paged?bidId=","","City of Norcross newsletter","","2016","https://www.norcrossga.net/DocumentCenter/View/618/2013-Annual-Review-Interior?bidId=","","Norcross Police Department","","2013",""
"AOS000121","Tracy","San Joaquin County","CA","Tracy Police Department","Police","Tracy Police Department have been been using predictive policing since at least 2015. In 2018, the city of Tracy paid PredPol (now Geolitica) $44,000 for the software.","Municipal","Predictive Policing","Geolitica","http://www.ttownmedia.com/tracy_press/news/police-tactics-driven-by-data/article_7e625e44-da39-11e4-8675-975f95f1c147.html","","Tracy Press","","03/04/2015","https://www.ci.tracy.ca.us/documents/August_2018_Check_Register.pdf","","City of Tracy","","9/4/2018","","","","","",""
"AOS000122","Haverhill","Essex County","MA","Haverhill Police Department","Police","The Haverhill Police Department started using PredPol (now Geolitica) predictive policing technology in 2014.","Municipal","Predictive Policing","Geolitica","https://www.cityofhaverhill.com/government/city_council/docs/03_18_2014.pdf","","City of Haverhill","","03/18/2014","https://whav.net/2016/12/28/haverhill-police-receive-100000-grant-for-more-patrols/","","97.9 WHAV","","12/28/2016","https://cdn.MuckRock.com/foia_files/2018/11/19/HAVERHILL_PredPol_SaaS_Agreement_2016.12.08_-_renewal_contract.pdf","","City of Haverhill","","2016",""
"AOS000148","Morgan HIll","Santa Clara County","CA","Morgan Hill Police Department","Police","Morgan Hill Police Department has been using PredPol (now Geolitica) since June, 2011. According to Morgan Hill's 2014-2015 budget, patrol checks based on PredPol (now Geolitica) data were conducted 3,900 times.","Municipal","Predictive Policing","Geolitica","https://www.predpol.com/piedmont-california-civic-organization-highlights-predpol/","","PredPol","","","https://www.ksbw.com/article/predictive-policing-now-in-morgan-hill/1284659","","KSBW","","07/11/12","https://www.morgan-hill.ca.gov/Archive/ViewFile/Item/1678","","City of Morgan Hill","","07/01/13",""
"AOS000150","Monterey","Monterey County","CA","Monterey Police Department","Police","The Monterey Police Department began using PredPol (now Geolitica) predictive policing software sometime between 2015 and 2017.","Municipal","Predictive Policing","Geolitica","https://monterey.org/Portals/0/Reports/Finance/Budget/Adopted-Budget-2017-2019-Biennium_FINAL.pdf","","City of Monterey adopted budget pg 81","","2017-2019","","","","","","","","","","",""
"AOS000155","Fresno","Fresno County","CA","Fresno Police Department","Police","The Fresno City Council signed a $80,000 contract with PredPol (now Geolitica) for predictive policing software in 2016.","Municipal","Predictive Policing","Geolitica","https://fresno.legistar.com/LegislationDetail.aspx?ID=2601912&GUID=7FDC5705-B39F-4B87-8D64-3F3B9A88AD1A","","Fresno Legistar","","3/31/2016","https://teamupturn.gitbooks.io/predictive-policing/content/systems/predpol.html","","Predictive Policing report","","2016","","","","","",""
"AOS000157","Modesto","Stanislaus County","CA","Modesto Police Department","Police","The Modesto Police Department began using PredPol (now Geolitica) predicitive policing software in January 2014.","Municipal","Predictive Policing","Geolitica","https://www.kcra.com/article/modesto-police-see-double-digit-drop-in-crime/6418110","","KRCA","","11/12/2014","","","","","","","","","","",""
"AOS000201","Alhambra","Los Angeles County","CA","Alhambra Police Department","Police","In January 2013, Alhambra Police Department became the agency in Southern California to use PredPol (now Geolitica) predictive policing software citywide.","Municipal","Predictive Policing","Geolitica","https://www.predpol.com/alhambra-police-laud-predpol-successes/","","Pasadena Star-News","","2/11/2014","https://www.cityofalhambra.org/resources/history-to-present","","City of Alhambra","","","https://web.archive.org/web/20130826212252/https://www.cityofalhambra.org/government/police_department/PredictivePolicing.html","","City of Alhambra","","",""
"AOS000218","Hagerstown","Washington County","MD","Hagerstown Police Department","Police","The Hagerstown Police Department began using PredPol (now Geolitica) predictive policing software in 2014.","County","Predictive Policing","Geolitica","https://wamu.org/story/14/10/27/minority_report_in_maryland_hagerstown_police_use_predictive_policing/","","WAMU","","10/27/2014","https://www.heraldmailmedia.com/news/local/hagerstown-police-predicting-the-next-crime-with-new-predpol-system/article_96a5235a-d595-5bed-a6c7-71cd83545366.html","","Herald Media Mail","","5/26/2014","","","","","",""
"AOS001914","Chandler","Maricopa County","AZ","Chandler Police Department","Police","Chandler Police Department has been using predictive policing since at least 2014 and as recently as 2019.","Municipal","Predictive Policing","","https://chandlerazpd.gov/annual_report/2019/welcome-2019/","","Chandler Police Department","","2019","https://chandlerazpd.gov/wp-content/uploads/2010/12/2013-14-Annual-Report-Low-Res.pdf","","Chandler Police Department","","2014","","","","","",""
"AOS002260","Bunnell","Flagler County","FL","Flagler County Sheriff's Office","Sheriff","The Flagler County Sheriff's Office operates a Predictive Crime Analytics Unit.","County","Predictive Policing","","http://www.flaglersheriff.com/sheriff-frederick-rick-staly","","Flagler County Sheriff's Office","","","","","","","","","","","","",""
"AOS004455","Tacoma","Pierce County","WA","Tacoma Police Department","Police","The Tacoma Police Department began using PredPol (now Geolitica) predictive policing software in 2013.","Municipal","Predictive Policing","Geolitica","https://q13fox.com/2013/02/05/tacoma-police-set-to-enlist-new-crime-fighting-tool/#axzz2LHHlP3vk","","Fox News","","02/05/2013","https://cms.cityoftacoma.org/PCTF/M1/tpd-presentation-1.pdf","","Tacoma Police Department","","2015","","","","","",""
"AOS004472","Los Gatos","Santa Clara County","CA","Los Gatos-Monte Sereno Police Department","Police","The Los Gatos/Monte Sereno Police Department uses PredPol (now Geolitica) predictive policing software.","Cross-jurisdictional","Predictive Policing","Geolitica","https://www.predpol.com/piedmont-california-civic-organization-highlights-predpol/#","","Vendor","","","https://www.losgatosca.gov/DocumentCenter/View/8267/PD-Section?bidId=","","The Los Gatos/Monte Sereno Police Department","","2015","https://www.mercurynews.com/2019/03/10/bay-area-police-try-out-controversial-ai-software-that-tells-them-where-to-patrol/","","San Jose Mercury News","","3/10/2019",""
"AOS004486","Orlando","Orange County","FL","Orange County Sheriff's Office","Sheriff","The Orange County Sheriff's Office began using PredPol (now Geolitica) predictive policing software in 2014.","County","Predictive Policing","Geolitica","https://www.ocso.com/Portals/0/PDFs/2017%20Annual%20Report.pdf","","Orange County Sheriff's Department annual report t","","2017","https://cdn.MuckRock.com/foia_files/2019/01/10/Police_Chief_magazine_Atlanta_results_2014_May_printable.pdf","","Article detailing use of PredPol by Orange County in Ocoee sector.","","05/01/2014","https://www.orlandosentinel.com/news/crime/os-predpol-ocso-crime-tech-20161008-story.html","","Orlando Sentinel article detailing use of PredPol in Orange county.","","10/08/2016",""
