"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000248","Denton","Denton County","TX","Denton Police Department","Police","The Denton Police Department purchased 240 Axon body-worn cameras and Tasers for $1.1 million in 2019.","Municipal","Body-worn Cameras","Axon","https://dentonrc.com/news/body-cameras-always-on-but-rarely-shared/article_fb73b433-3638-5dc5-a41a-984264409f77.html","","Denton Record-Chronicle","","03/14/2020","","","","","","","","","","",""
"AOS001056","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department received $21,525 from the Bureau of Justice Assistance to purchase 21 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001669","Garland","Dallas County, Collin County, Rockwell County","TX","Garland Police Department","Police","The Garland Police Department has had a drone unit since February 2020.","Municipal","Drones","","https://starlocalmedia.com/mesquitenews/mesquite-and-garland-first-respondors-save-five-people-from-drowning/article_d1abbe52-b51e-11ec-b6d6-c7b717e48665.html","","Mesquite News","","4/5/2022","https://www.dallasnews.com/news/weather/2022/04/05/mesquite-garland-police-and-fire-use-drone-to-rescue-people-after-north-texas-storm/","","Dallas Morning News","","04/5/22","https://careers.garlandtx.gov/DocumentCenter/View/9799/Drone-State-Report-Final-2019-2020-PDF","","Garland Police Department","","7/12/1905",""
"AOS001681","McKinney","Collin County","TX","Collin County Sheriff's Office","Sheriff","The Collin County Sheriff's Office uses PlateScan automated license plate readers.","County","Automated License Plate Readers","PlateScan","https://www.aclu.org/files/FilesPDFs/ALPR/texas/alprpra_collincounty_tx(4).pdf","","American Civil Liberties Union","","04/01/2009","https://www.aclu.org/files/FilesPDFs/ALPR/texas/alprpra_collincounty_tx%20(2).pdf","","American Civil Liberties Union","","09/23/2009","https://eagenda.collincountytx.gov/docs/2018/CC/20181022_2253/45611_LPRs%20and%20Privacy%20%2810-17-18%29.pdf","","Collin County","","10/17/2018",""
"AOS001685","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department uses drones.","Municipal","Drones","","https://public.powerdms.com/PLANOPD/documents/1746423","","Plano Police Department","","09/10/2021","","","","","","","","","","",""
"AOS002283","McKinney","Collin County","TX","Collin County Sheriff's Office","Sheriff","As of 2020, the Collin County Sheriff's Office had at least one deputy that flies drones.","County","Drones","","https://www.collincountytx.gov/government/GEMDocumentLibrary/SO%20-%20Gean%20Blaylock%2010-23-2020.pdf","","Collins COunty","","10/23/2020","","","","","","","","","","",""
"AOS002343","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department has installed Flock Safety automated license plate readers","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/trophy-club-tx-pd","","Flock Safety","","","https://www.trophyclub.org/617/Flock-Safety-Cameras","","Trophy Club Police Department","","","https://www.trophyclub.org/DocumentCenter/View/4183/TCPD-ALPR-Policy","","Trophy Club Police Department","","12/06/2021",""
"AOS002646","The Colony","Denton County","TX","The Colony Police Department","Police","The Colony Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://www.thecolonytx.gov/209/Crime-Statistics","","The Colony Police Department","","","","","","","","","","","","",""
"AOS002718","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department had nine Flock Safety automated license plate readers as of September 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/trophy-club-tx-pd","","Flock Safety","","9/29/2022","","","","","","","","","","",""
"AOS002960","Trophy Club","Denton County","TX","Trophy Club Police Department","Police","The Trophy Club Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/144ade76-2309-4dff-8a35-717df4cd4093","","CityProtect","","","","","","","","","","","","",""
"AOS003202","Denton","Denton County","TX","Denton County Sheriff's Office","Sheriff","The Denton County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://dentoncounty.gov/-/media/Departments/Budget/PDFs/Recommended-Budget/2019/Recommended-Budget-Summary-2018-2019-with-cover.pdf?la=en","","dentoncounty.gov","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2020-00357_Alan_Lively_CoW.pdf","","www.faa.gov","","",""
"AOS003499","Little Elm","Denton County","TX","Little Elm Police Department","Police","The Little Elm Police Department operates three drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.postsignal.com/single-post/2019/04/18/NEPD-considers-using-drones","","www.postsignal.com","","","https://starlocalmedia.com/littleelmjournal/news/little-elm-police-look-to-add-new-equipment-officers/article_b7ca4c42-fa3d-11e7-89c4-4f60ca256b82.html","","starlocalmedia.com","","",""
