"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000268","Farmington","Dakota County","MN","Farmington Police Department","Police","The Farmington Police Department began using Axon body-worn cameras in 2014 and had 20 devices as of February 2021.","Municipal","Body-worn Cameras","Axon","https://www.twincities.com/2014/09/23/farmington-police-deploying-body-worn-cameras/","","Twin Cities Pioneer Press","","9/23/2014","https://www.lrl.mn.gov/docs/2021/mandated/210334.pdf","","Minnesota Legislative Reference Library","","2/7/2021","https://www.lrl.mn.gov/docs/2019/mandated/190415.pdf","","Minnesota Legislative Reference Library","","2/12/2019",""
"AOS000539","Lakeville","Dakota County","MN","Lakeville Police Department","Police","The U.S. Department of Justice awarded $106,500 to the Lakeville Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000540","West St. Paul","Dakota County","MN","West Saint Paul Police Department","Police","The U.S. Department of Justice awarded $64,000 to the West Saint Paul Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0008","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS002640","South St. Paul","Dakota County","MN","South St. Paul Police Department","Police","The department has 35 body-worn cameras, according to a 2020 audit.","Municipal","Body-worn Cameras","","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-020","","https://www.lrl.mn.gov/docs/2020/mandated/201196.pdf","Government information","","","","",""
"AOS002647","Inver Grove Heights","Dakota County","MN","Inver Grove Heights Police Department","Police","The department uses the Cloud based Axon video system, according to a 2020 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-023","","https://www.lrl.mn.gov/docs/2021/mandated/210013.pdf","Government information","","","","",""
"AOS002649","Apple Valley","Dakota County","MN","Apple Valley Police Department","Police","The department utilizes Panasonic Arbitrator body-worn cameras and software and stores the BWC data on a local file server, according to a 2021 audit.","Municipal","Body-worn Cameras","Panasonic","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-024","","https://www.lrl.mn.gov/docs/2021/mandated/210333.pdf","Government information","","","","",""
"AOS002659","Mendota Heights","Dakota County","MN","Mendota Heights Police Department","Police","The department has 23 Axon body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-029","","https://www.lrl.mn.gov/docs/2021/mandated/210574.pdf","Government information","","","","",""
"AOS002682","West Saint Paul","Dakota County","MN","West Saint Paul Police Department","Police","The department uses Axon body-worn cameras, according to a 2021 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-040","","https://www.lrl.mn.gov/docs/2021/mandated/211080.pdf","Government information","","","","",""
"AOS002698","Lakeville","Dakota County","MN","Lakeville Police Department","Police","The department has 79 Axon body-worn cameras, according to a 2022 audit.","Municipal","Body-worn Cameras","Axon","https://www.lrl.mn.gov/mndocs/mandates_detail?orderid=9409","","Minnesota Legislative Reference Library","","","Minnesota Legislative Reference Library","","MNBWC2022-055","","https://www.lrl.mn.gov/docs/2022/mandated/220613.pdf","Government information","","","","",""
"AOS003182","Hastings","Dakota County","MN","Dakota County Sheriff's Office","Sheriff","The Dakota County Sheriff's Office operates three DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.rosemounttownpages.com/news/government/4248914-eyes-sky-dakota-county-purchases-2-drones","","www.rosemounttownpages.com","","","https://www.co.dakota.mn.us/Government/Sheriff/SpecialtyUnits/Pages/default.aspx","","www.co.dakota.mn.us","","",""
"AOS004421","Burnsville","Dakota County","MN","Burnsville Police Department","Police","The Burnsville Police Department became the first department in Minnesota to use body-worn cameras in 2010.","Municipal","Body-worn Cameras","Axon","http://www.startribune.com/suburban-police-taking-a-closer-look-at-body-cameras/484383451/","","Star Tribune","","06/02/2018","https://www.lrl.mn.gov/docs/2021/mandated/210014.pdf","","Minnesota Legislative Reference Library","","12/16/2020","https://www.lrl.mn.gov/docs/2019/mandated/190402.pdf","","Minnesota Legislative Reference Library","","1/24/2019",""
"AOS004525","Inver Grove Heights","Dakota County","MN","Inver Grove Heights Police Department","Police","The ​Inver Grove Heights Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2020/mandated/200066.pdf","","Infosec Associates","","12/30/2019","","","","","",""
"AOS004551","South St. Paul","Dakota County","MN","South St. Paul Police Department","Police","The ​South St. Paul Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2019/mandated/190960.pdf","","LOGIS","","8/15/2019","","","","","",""
"AOS004554","West St. Paul","Dakota County","MN","West Saint Paul Police Department","Police","The ​West Saint Paul Police Department disclosed to the Minnesota Bureau of Criminal Apprehension that it uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://dps.mn.gov/divisions/bca/Pages/lpr-agency-data.aspx","","Minnesota Bureau of Criminal Apprehension","","","https://www.lrl.mn.gov/docs/2019/mandated/190961.pdf","","LOGIS","","8/22/2019","","","","","",""
"AOS009300","Eagan","Dakota County","MN","Eagan Police Department","Police","The Eagan Police Department spent $8,000 on its unmanned aerial vehicle program in 2020. The agency flew a drone 12 times without a warrant that year.","Municipal","Drones","","https://dps.mn.gov/divisions/bca/Documents/legislative-report-2020-unmanned-aerial-vehicles.pdf","","Minnesota Bureau of Criminal Apprehension","","06/15/2021","","","","","","","","","","",""
