"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS004016","Franklin","Williamson County","TN","Williamson County Sheriff's Office","Sheriff","The Williamson County Sheriff's Office operates four drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI, Physical Sciences","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.avionsolutions.com/news/item/23-faa-approves-williamson-county-sheriff-s-office-to-operate-uas-in-under-90-days","","www.avionsolutions.com","","","https://www.rotorandwing.com/2019/01/24/sheriffs-department-texas-county-uses-drone-nab-suspect/","","www.rotorandwing.com","","",""
"AOS007141","Franklin","Williamson County","TN","Williamson County Sheriff's Office","Sheriff","The Williamson County Sheriff's Office has access to a predictive analytics system developed by IBM to identify locations where vehicle crashes and DUIs are likely to occur. All 95 county sheriffs in the state access the system, which is managed by the Tennessee Highway Patrol.","County","Predictive Policing","IBM","https://www.tn.gov/safety/news/2017/10/10/tennessee-highway-patrol-provides-predictive-analytics-software-to-all-tennessee-sheriffs--offices.html","","Tennessee Department of Safety and Homeland Security","","10/10/2017","https://www.documentcloud.org/documents/7031509-TITAN-Predictive-Analytics.html","","Tennessee Department of Safety and Homeland Security","","2014","https://fox17.com/news/local/tennessee-highway-patrol-uses-cognitive-analytics-to-predict-traffic-accidents","","Fox17","","05/09/2016",""
"AOS007671","Brentwood","Williamson County","TN","Brentwood Police Department","Police","The Brentwood Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.tennessean.com/story/news/local/wilson/2020/01/02/mt-juliet-installs-license-plate-reader-cameras/4412641002/","","Tennessean","","01/02/2020","","","","","","","","","","",""
"AOS007672","Franklin","Williamson County","TN","Franklin Police Department","Police","The Franklin Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.tennessean.com/story/news/local/wilson/2020/01/02/mt-juliet-installs-license-plate-reader-cameras/4412641002/","","Tennessean","","01/02/2020","","","","","","","","","","",""
"AOS012330","Franklin","Williamson County","TN","Williamson County Sheriff's Office","Sheriff","The Williamson County Sheriff's Office has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","County","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012452","Franklin","Williamson County","TN","Franklin Police Department","Police","The Franklin Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012464","Brentwood","Williamson County","TN","Brentwood Police Department","Police","The Brentwood Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012499","Fairview","Williamson County","TN","Fairview Police Department","Police","The Fairview Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012539","Nolensville","Williamson County","TN","Nolensville Police Department","Police","The Nolensville Police Department has access to SoundThinking's CrimeTracer (formerly Coplink X) investigative platform through a statewide contract announced in April 2021.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
"AOS012695","Franklin","Williamson County","TN","21st Judicial District Attorneys Office","District Attorney"," The 21st Judicial District Attorneys Office recieved a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium","Judicial District","Third-party Investigative Platforms","SoundThinking","https://www.prnewswire.com/news-releases/tennessee-to-deploy-forensic-logics-coplink-x-law-enforcement-information-sharing-platform-statewide-301266875.html","","PR News Wire","","04/12/2021","https://www.muckrock.com/foi/tennessee-155/public-records-request-140567/","","Muckrock","","02/17/2023","","","","","",""
