"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000502","Bonner Springs","Wyandotte County, Leavenworth County, Johnson County","KS","Bonner Springs Police Department","Police","The Bonner Springs Police Department purchased 25 Axon body-worn cameras in 2017.","Municipal","Body-worn Cameras","Axon","https://myemail.constantcontact.com/Bonner-Springs-Police-Department-Implements-Body-Cameras.html?soid=1123821223239&aid=J3pr0l4fkPM","","City Of Bonner Springs","","","https://www.bonnersprings.org/DocumentCenter/View/2673/BSPD-Body-Worn-Camera-RFP-2017?bidId=","","Bonner Springs","","05/02/2017","","","","","",""
"AOS000505","Merriam","Johnson County","KS","Merriam Police Department","Police","The U.S. Department of Justice awarded $41,250 to the Merriam Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","","","","","","","","","","",""
"AOS000506","Shawnee","Johnson County","KS","Shawnee Police Department","Police","The U.S. Department of Justice awarded $44,003 to the Shawnee Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS000758","Overland Park","Johnson County","KS","Overland Park Police Department","Police","The Overland Park Police Department purchased BriefCam video analytics software with asset forfeiture funds in 2015.","Municipal","Video Analytics","BriefCam","https://apps.opkansas.org/city-government/agendas-and-minutes/public-safety/minutes/2015/20150708ps.pdf","","Public Safety Committee Meeting","","07/08/2015","","","","","","","","","","",""
"AOS003306","Gardner","Johnson County","KS","Gardner Police Department","Police","The Gardner Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.gardnerkansas.gov/Home/Components/MeetingsManager/MeetingMinutes/ShowDocumentPacket/?minutesID=653&isPub=True&includeTrash=False","","www.gardnerkansas.gov","","","","","","","",""
"AOS003433","Olathe","Johnson County","KS","Johnson County Sheriff's Office","Sheriff","The Johnson County Sheriff's Office operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","","","","","","","","","","",""
"AOS003488","Lenexa","Johnson County","KS","Lenexa Police Department","Police","The Lenexa Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.shawneedispatch.com/news/2017/sep/21/police-man-shot-while-trying-sell-item-early-thurs/","","www.shawneedispatch.com","","","","","","","",""
"AOS003663","Olathe","Johnson County","KS","Olathe Police Department","Police","The Olathe Police Department operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/UAS/request_waiver/waivers_granted/media/107W-2018-11898_Wesley_Smith_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003844","Shawnee","Johnson County","KS","Shawnee Police Department","Police","The Shawnee Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-00374_Matthew_Sumpter_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004923","Prairie Village","Johnson County","KS","Prairie Village Police Department","Police","The Prairie Village Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.missionhillsks.gov/CivicAlerts.aspx?AID=317&ARC=791","","City of Mission Hills","","","","","","","","","","","","",""
