"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003631","Norman","Cleveland County","OK","Norman Police Department","Police","The Norman Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-02891_Michael_Robertson_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS004804","Moore","Cleveland County","OK","Moore Police Department","Police","The Moore Police Department received federal Justice Assistance Grant money to purchase 18 WolfCom body-worn cameras in 2014.","Municipal","Body-worn Cameras","WolfCom","https://www.documentcloud.org/documents/6953136-Oklahoma-DAC-14-JAG-LLE-Congressional-Award.html","","Oklahoma District Attorneys Council","","2014","https://www.koco.com/article/police-body-camera-footage-shows-moments-before-officer-dragged-behind-car/34661329","","KOCO 5 News","","11/12/2020","","","","","",""
"AOS004914","Norman","Cleveland County","OK","Norman Police Department","Police","The Norman Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","http://normanpd.normanok.gov/pd/neighborhood-watch-safecam","","Norman Police Department","","","","","","","","","","","","",""
"AOS006944","Noble","Cleveland County","OK","Noble Police Department","Police","The Noble Police Department uses Wolfcom body-worn cameras, according to a testimonial on the company's website.","Municipal","Body-worn Cameras","Wolfcom","https://wolfcomusa.com/police-body-camera-testimonials/","","Wolfcom","","","https://onezero.medium.com/exclusive-live-facial-recognition-is-coming-to-u-s-police-body-cameras-bc9036918ae0","","OneZero","","03/04/2020","","","","","",""
"AOS007000","Oklahoma City","Oklahoma County, Canadian County, Cleveland County, Pottawatomie County","OK","Oklahoma City Police Department","Police","The Oklahoma City Police Department purchased 17 automated license plate readers in 2016, each costing about $15,900.","Municipal","Automated License Plate Readers","","https://kfor.com/news/automated-license-plate-readers-an-option-for-stopping-uninsured-drivers/","","Oklahoma's News 4","","04/08/2016","","","","","","","","","","",""
"AOS008787","Pauls Valley","Cleveland County, Garvin County, McClain County","OK","Oklahoma 21st District Attorney's Office","District Attorney","The District Attorneys Council has installed Rekor Systems automated license plate readers across the state as part of its Uninsured Vehicle Enforcement Program.","Regional","Automated License Plate Readers","Rekor Systems","https://onezero.medium.com/oklahoma-quietly-launched-a-mass-surveillance-program-to-track-uninsured-drivers-471bb4e5701a","","OneZero","","4/7/2021","https://www.documentcloud.org/documents/20604661-oklahoma-uved-documents","","Oklahoma District Attorneys Council","","11/2/2020","https://www.ok.gov/dac/About_the_DAC/Inside_the_Office/UVED_Program.html","","Oklahoma District Attorneys Council","","",""
"AOS011356","Moore","Cleveland County","OK","Moore Police Department","Police","The Moore Police Department installed 10 Flock Safety automated license plate readers in 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.news9.com/story/6414df3d5baee4748c79c918/moore-police-expands-surveillance-by-adding-flock-cameras","","News 9","","3/17/2023","","","","","","","","","","",""
"AOS013182","Norman","Cleveland County","OK","Cleveland County Sheriff’s Office","Sheriff","The Cleveland County Sheriff’s Office uses the LexisNexis Accurint Virtual Crime Center investigative platform.","County","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013183","Norman","Cleveland County","OK","Norman Police Department","Police","The Norman Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013184","Bethany","Oklahoma County ","OK","Bethany Police Department","Police","The Bethany Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013185","Del City","Oklahoma County ","OK","Del City Police Department","Police","The Del City Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013186","Forest Park","Oklahoma County ","OK","Forest Park Police Department","Police","The Forest Park Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013187","Oklahoma City","Oklahoma County ","OK","Oklahoma City Police Department","Police","The Oklahoma City Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013188","Oklahoma City","Oklahoma County ","OK","Oklahoma County Sheriff’s Office","Sheriff","The Oklahoma County Sheriff’s Office uses the LexisNexis Accurint Virtual Crime Center investigative platform.","County","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013189","Edmond","Oklahoma County ","OK","Edmond Police Department","Police","The Edmond Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013190","Moore","Oklahoma County ","OK","Moore Police Department","Police","The Moore Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013191","Midwest City","Oklahoma County ","OK","Midwest City Police Department","Police","The Midwest City Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
"AOS013192","The Village","Oklahoma County ","OK","The Village Police Department","Police","The The Village Police Department uses the LexisNexis Accurint Virtual Crime Center investigative platform.","Municipal","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.documentcloud.org/documents/24457686-meetings8734minutes_20231220221804048-1#document/p36","","City of Oklahoma City","","12/19/2023","","","","","","","","","","",""
