"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000093","Derby","Sedgwick County","KS","Derby Police Department","Police","The Derby Police Department launched its department-wide Axon body-worn camera program in 2018. The program will cost $87,000 over five years.","Municipal","Body-worn Cameras","","http://www.derbyks.com/DocumentCenter/View/2311/2016-Budget-Workshop?bidId=","","City of Derby","","2016","http://www.derbyinformer.com/news/derby_news/body-cameras-for-all-officers-approved/article_59f6173c-f564-11e7-bee7-ab5700caf66f.html","","Derby Informer","","01/10/2018","https://www.kansas.com/news/local/crime/article51783570.html","","kansas.com","","12/27/2015",""
"AOS000272","Goddard","Sedgwick County","KS","Goddard Police Department","Police","The Goddard Police Department transitioned to WatchGuard body-worn cameras in 2018","Municipal","Body-worn Cameras","WatchGuard","https://www.goddardks.gov/AgendaCenter/ViewFile/Agenda/_03052018-291","","Goddard City Council","","03/05/2018","","","","","","","","","","",""
"AOS000500","Wichita","Sedgwick County","KS","Wichita Police Department","Police","The Wichita Police Department has used body-worn cameras since 2015. In 2019, the agency purchased purchased 539 new Axon body-worn cameras with a $100,000 federal grant.","Municipal","Body-worn Cameras","Axon","https://www.usnews.com/news/best-states/kansas/articles/2019-01-28/wichita-police-getting-539-new-improved-body-cameras","","US News","","01/28/2019","https://www.kwch.com/content/news/Wichita-police-get-new-improved-set-of-body-cameras-504999891.html","","KWCH 12","","01/28/2019","","","","","",""
"AOS002750","Wichita","Sedgwick County","KS","Wichita Police Department","Police","The Wichita Police Department began using gunshot detection technology in 2018.","Municipal","Gunshot Detection","","https://www.wichita.gov/WPD/WPDPolicyAndProcedureManual/Policy%20807%20-%20Gunshot%20Detection%20System.pdf","","Wichita Police Department","","8/19/2021","https://www.kwch.com/content/news/City-of-Wichita-launches-Gunshot-Detection-System-pilot-project-502200811.html","","https://www.kwch.com/content/news/City-of-Wichita-launches-Gunshot-Detection-System-pilot-project-502200811.html","","12/7/2018","https://www.wichita.gov/News/Pages/2018-12-07a.aspx","","City of Wichita","","12/7/2018",""
"AOS003838","Wichita","Sedgwick County","KS","Sedgwick County Sheriff's Office","Sheriff","The Sedgwick County Sheriff's Office operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-11606_Greg_Pollock_CoW.pdf","","www.faa.gov","","","https://www.ksn.com/news/local/new-drones-can-help-search-and-rescues-in-sedgwick-county/","","www.ksn.com","","",""
"AOS004012","Wichita","Sedgwick County","KS","Wichita Police Department","Police","The Wichita Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.wichita.gov/WPD/Citizen%20Review%20Board/2018-10-04%20WCRB%20Minutes.pdf","","www.wichita.gov","","","","","","","",""
"AOS006878","Wichita","Sedgwick County","KS","Kansas Department of Revenue Division of Vehicles","DMV","The Kansas Department of Revenue’s Division of Vehicles Office of Special Investigation uses face recognition and responds to external law enforcement agency face recognition requests on a case-by-case basis.","State","Face Recognition","","https://whohasyourface.eff.org/resources/","","Electronic Frontier Foundation","","03/19/2020","","","","","","","","","","",""
"AOS008711","Wichita","Sedgwick County","KS","Wichita Police Department","Police","The Wichita Police Department began using Flock Safety automated license plate readers in winter 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.kansas.com/news/local/crime/article247922255.html","","Wichita Eagle","","12/17/2020","","","","","","","","","","",""
"AOS009046","Clearwater","Sedgwick County","KS","Clearwater Police Department","Police","The Clearwater Police Department has been using Axon body-worn cameras since at least 2019.","Municipal","Body-worn Cameras","Axon","https://www.clearwaterks.org/AgendaCenter/ViewFile/Agenda/_02252020-189","","City of Clearwater","","02/25/2020","https://www.clearwaterks.org/AgendaCenter/ViewFile/Agenda/_10222019-181","","City of Clearwater","","10/15/2019","","","","","",""
"AOS011310","Kechi","Sedgwick County","KS","Kechi Police Department","Police","The Kechi Police Department has access to the Wichita Police Department's Flock Safety automated license plate reader system.","Municipal","Automated License Plate Readers","Flock Safety","https://www.kansas.com/news/politics-government/article268186392.html","","The Wichita Eagle","","11/7/2022","https://www.kake.com/story/48674832/former-kechi-police-lt-gets-probation-for-using-license-plate-reader-tech-to-track-estranged-wife","","KAKE","","4/5/2023","https://www.kake.com/story/47634229/how-a-former-police-officer-used-a-security-system-to-stalk-his-wife","","KAKE","","11/4/2022",""
"AOS011820","Park City","Sedgwick County","KS","Park City Police Department","Police","The Park CIty Police Department had seven Flock Safety automated license plate readers as of October 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://transparency.flocksafety.com/park-city-ks-pd","","Flock Safety Transparency Portal","","","","","","","","","","","","",""
