"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000128","Auburn","King County, Pierce County","WA","Auburn Police Department","Police","The Auburn Police Department signed a contract with Axon for body-worn cameras in 2022, but has been using BWCs since at least 2019.","Municipal","Body-worn Cameras","","https://www.kiro7.com/news/local/new-video-shows-auburn-police-officers-saving-mans-life-with-narcan/911726491","","KIRO7 News","","01/30/2019","https://www.auburn-reporter.com/news/auburn-police-body-cam-program-goes-into-effect/","","Auburn Reporter","","04/07/2022","","","","","",""
"AOS000222","Seattle","King County","WA","U.S. Customs and Border Protection - Sea-Tac Airport","DHS","The Sea-Tac Airport is one of 18 airports where Customs and Border Protection is using face recognition technology as of March 2019. An executive order signed by Pres. Trump in 2019 requires Customs and Border Protection to install face recognition technology at the United States' top 20 airports by 2021.","Federal","Face Recognition","","https://www.buzzfeednews.com/article/daveyalba/these-documents-reveal-the-governments-detailed-plan-for","","Buzzfeed","","3/11/2019","https://techcrunch.com/2020/03/12/homeland-security-airport-face-recognition/","","TechCrunch","","3/12/2020","","","","","",""
"AOS000678","Seattle","King County","WA","Seattle Police Department","Police","The Seattle Police Department uses Axon body-worn cameras","Municipal","Body-worn Cameras","Axon","https://www.seattle.gov/police/about-us/body-worn-video#whatbodyworncameravendorisspdusingandhowwasthevendorchosen","","Seattle Police Department","","2016","https://www.seattle.gov/police-manual/title-16---patrol-operations/16090---in-car-and-body-worn-video","","Seattle Police Department","","05/07/2019","https://www.kiro7.com/news/local/millions-of-dollars-privacy-concerns-surround-seattle-police-department-body-camera-program/692859188/","","KIRO 7 News","","02/07/2018",""
"AOS002271","Black Diamond","King County","WA","Black Diamond Police Department","Police","The Black Diamond Police Department has been using body-worn cameras since December 2021.","Municipal","Body-worn Cameras","","https://www.courierherald.com/news/bodycams-coming-to-buckley-pd/","","Courier Herald","","04/07/2022","","","","","","","","","","",""
"AOS002293","Enumclaw","King County","WA","Enumclaw Police Department","Police","The Enumclaw Police Department planned to launch a body-worn camera program in fall 2022.","Municipal","Body-worn Cameras","","https://www.courierherald.com/news/bodycams-coming-to-buckley-pd/","","Courier Herald","","04/07/2022","","","","","","","","","","",""
"AOS002352","Kent","King County","WA","Kent Police Department","Police","The Kent Police Department operates a camera registry through its SafeCam Program. It also accepts registrations through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.kentwa.gov/departments/police-department/camera-registration","","Kent Police Department","","","https://cityprotect.com/agency/07fe36c9-7299-45a1-83ad-ccb81db2a677","","CityProtect","","","","","","","",""
"AOS002449","Emumclaw","King County","WA","Emumclaw Police Department","Police","The Emumclaw Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/5f5e504a-bcae-4147-9e28-d2023e3d9aaa","","CityProtect","","","","","","","","","","","","",""
"AOS002518","Issaquah","King County","WA","Issaquah Police Department","Police","The Issaquah Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/e8b573b2-2d2e-46f7-8de7-a68f6bd60067","","CityProtect","","","","","","","","","","","","",""
"AOS002833","Des Moines","King County","WA","Des Moines Police Department","Police","The Des Moines Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/520d407a-816f-46b7-a2b1-1bae23bb37fb","","CityProtect","","","","","","","","","","","","",""
"AOS003007","Auburn","King County, Pierce County","WA","Auburn Police Department","Police","The Auburn Police Department operates one 3DR Solo drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","3DR","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kiro7.com/news/local/local-police-using-drones-to-investigate-crimes-crashes-faster/519262448","","www.kiro7.com","","","","","","","",""
"AOS003448","Kent","King County","WA","Kent Police Department","Police","The Kent Police Department operates six DJI drones, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://mynorthwest.com/1454530/police-drones-washington-state/","","mynorthwest.com","","","https://www.kentwa.gov/residents/public-safety/police-department/kent-police-department-drone-policy","","www.kentwa.gov","","",""
"AOS003764","Redmond","King County","WA","Redmond Police Department","Police","The Redmond Police Department operates two drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://patch.com/washington/redmond/redmond-pd-gets-drones-assist-investigations","","patch.com","","","","","","","",""
"AOS003767","Renton","King County","WA","Renton Police Department","Police","The Renton Police Department operates five drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI, Autel Robotics","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.rentonreporter.com/news/police-drone-program-already-paying-dividends-for-city/","","www.rentonreporter.com","","","https://mynorthwest.com/1454530/police-drones-washington-state/","","mynorthwest.com","","",""
