"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001749","Normal","McLean County","IL","Normal Police Department","Police","The Normal Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS002316","Bloomington","McLean County","IL","McLean County Sheriff's Office","Sheriff","The McLean County Board approved a nearly $328,000 contract for 53 Axon body-worn cameras in 2022.","County","Body-worn Cameras","Axon","https://www.wjbc.com/2022/04/15/mclean-county-board-approves-purchase-of-body-cams-for-sheriffs-deputies-okays-two-labor-agreements/","","WJBC","","4/15/2022","","","","","","","","","","",""
"AOS003543","Bloomington","McLean County","IL","McLean County Sheriff's Office","Sheriff","The McLean County Sheriff's Office has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","County","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.icjia.state.il.us/assets/pdf/drone/Drone_Report_2019.pdf","","www.icjia.state.il.us","","",""
"AOS004342","Bloomington","McLean County","IL","Bloomington Police Department","Police","As of 2019, 97 Bloomington Police Department officers wear Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004348","Chenoa","McLean County","IL","Chenoa Police Department","Police","As of 2019, the Chenoa Police Department has seven body-worn cameras, which are shared between 13 officers.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004386","Normal","McLean County","IL","Normal Police Department","Police","As of 2019, the Normal Police Department uses 76 body-worn cameras for 82 officers.","Municipal","Body-worn Cameras","Panasonic","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS005001","Bloomington","McLean County","IL","Bloomington Police Department","Police","The Bloomington Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.cityblm.org/government/departments/police/security-camera-registration","","City of Bloomington","","","","","","","","","","","","",""
"AOS007430","Lexinton","McLean County","IL","Lexington Police Department","Police","The Lexington Police Department has three body-worn cameras, as of 2019.","Municipal","Body-worn Cameras","","https://www.ptb.illinois.gov/media/1551/2019-body-worn-camera-report.pdf","","Illinois Law Enforcement Training and Standards Board","","2020","","","","","","","","","","",""
"AOS011053","LeRoy","McLean County","IL","LeRoy Police Department","Police","The LeRoy Police Department has two automated license plate readers, according to a 2023 report.","Municipal","Automated License Plate Readers","","https://www.news-gazette.com/news/areas-automated-license-plate-reader-count-hits-141-with-paxton-latest-to-add-crime-fighting/article_450ecfe6-e6d8-56b6-a9f1-0104af6901f7.html","","News Gazette","","4/20/2023","","","","","","","","","","",""
"AOS011522","Normal","McLean County","IL","Normal Police Department","Police","The Normal Police Department had installed 28 automatic license plate readers as of 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.wglt.org/local-news/2023-01-09/normals-police-chief-says-new-license-plate-cameras-are-already-paying-dividends","","WGLT","","1/9/2023","","","","","","","","","","",""
