"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000429","Pensacola","Escambia County","FL","Pensacola Police Department","Police","The Pensacola Police Department has been using body-worn cameras since 2015.","Municipal","Body-worn Cameras","","https://weartv.com/news/local/ppd-details-use-of-body-cams","","WEARTV","","07/19/2017","https://www.pnj.com/story/news/local/pensacola/2015/02/05/ppd-body-worn-cameras-go-live-today/22917907/","","Pensacola News Journal","","02/05/2015","","","","","",""
"AOS002905","Pensacola","Escambia County","FL","Pensacola Police Department","Police","The Pensacola Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/pensacolapolice","","CityProtect","","","","","","","","","","","","",""
"AOS003703","Pensacola","Escambia County","FL","Pensacola Police Department","Police","The Pensacola Police Department operates four drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Institute for Human and Machine Cognition","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.pnj.com/story/news/crime/2018/08/16/pensacola-police-ihmc-detail-new-drone-program-demonstration/1002806002/","","www.pnj.com","","","https://www.pnj.com/story/news/crime/2018/08/16/pensacola-police-ihmc-detail-new-drone-program-demonstration/1002806002/","","www.pnj.com","","",""
"AOS005084","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p60","","Pinellas County Sheriff's Office","","2015",""
"AOS005214","Pensacola","Escambia County","FL","Pensacola Police Department","Police","The Pensacola Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p190","","Pinellas County Sheriff's Office","","2015",""
"AOS008433","Pensacola","Escambia County","FL","Pensacola State College Police Department","Police","The Pensacola State College Police Department uses body-worn cameras, according to the Florida Department of Law Enforcement's 2019 Criminal Justice Agency Profile Report.","University","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/SP-Index.aspx","","Florida Department of Law Enforcement","","2019","","","","","","","","","","",""
"AOS011022","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office operates a real-time crime center.","County","Real-Time Crime Center","Fusus","https://www.pnj.com/story/news/crime/2023/05/12/escambia-pensacola-police-technology-uses-cameras-audio-to-spot-crime/70189601007/","","Pensacola News Journal","","5/12/2023","","","","","","","","","","",""
"AOS011023","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office implemented a ShotSpotter gunshot detection system in 2023.","County","Gunshot Detection","Shotspotter","https://www.pnj.com/story/news/crime/2023/05/12/escambia-pensacola-police-technology-uses-cameras-audio-to-spot-crime/70189601007/","","Pensacola News Journal","","5/12/2023","","","","","","","","","","",""
"AOS011024","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office purchased 268 body-worn cameras in 2021.","County","Body-worn Cameras","","https://www.pnj.com/story/news/2021/03/26/escambia-county-signs-off-body-cameras-sheriffs-office-deputies/7015579002/","","Pensacola News Journal","","3/26/2021","","","","","","","","","","",""
"AOS011025","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office had six drones as of December 2022.","County","Drones","","http://www.northescambia.com/2022/08/ecso-uses-drones-to-search-for-missing-persons-suspects-and-a-walnut-hill-wreck-victim","","North Escambia","","8/6/2022","https://www.pnj.com/story/news/crime/2022/12/12/ecso-working-with-faa-for-drone-flight-clearance-in-escambia-county/69709804007/","","Pensacola News Journal","","12/12/2022","","","","","",""
"AOS013161","Pensacola","Escambia County","FL","Escambia County Sheriff's Office","Sheriff","The Escambia County Sheriff's Office uses the LexisNexis Accurint Virtual Crime Center investigative platform.","County","Third-party Investigative Platforms","LexisNexis Risk Solutions","https://www.muckrock.com/foi/miami-beach-10561/public-records-request-information-sharing-interagency-agreements-159445/","","Miami Beach Police Department","","03/01/2024","","","","","","","","","","",""
