"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000163","North Chesterfield","Chesterfield County","VA","Virginia State Police","Police","The Virginia State Police Department uses Dataworks Plus face recognition software. As of 2016, VSP had access to more than 1.2 million mugshots.","State","Face Recognition","DataWorks Plus","https://www.perpetuallineup.org/jurisdiction/virginia","","The Perpetual Line-Up","","2016","","","","","","","","","","",""
"AOS000164","Henrico","Henrico County","VA","Henrico County Police Division","Police","The Henrico County Police Department began using Axon body-worn cameras in 2015.","County","Body-worn Cameras","Axon","https://henrico.us/assets/Police_BodyWornCameras_Directive.pdf","","Henrico County Police Department","","02/05/2016","https://www.richmond.com/news/local/henrico-police-body-worn-cameras/youtube_51c7b20e-c35e-11e4-bea6-23c712c9586e.html","","Richmond Times","","03/01/2015","https://www.richmond.com/news/local/hanover/state-police-prepare-to-add-body-cameras-to-the-field/article_b53c1ecc-3908-5bdd-a48a-9c60c6eafeec.html","","Rhichmond Times","","03/06/2017",""
"AOS003778","Richmond","","VA","Richmond Police Department","Police","The Richmond Police Department operates four DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.richmond.com/news/local/crime/this-is-a-game-changer-for-us-richmond-police-embracing/article_feaef519-3053-5418-be89-3e9b0c4c05f6.html","","www.richmond.com","","","","","","","",""
"AOS004050","Chesterfield","Chesterfield County","VA","Chesterfield County Police Department","Police","The Chesterfield County Police Department acquired a new cell-site simulator from Tactical Support Equipment in April 2020.","County","Cell-site Simulator","Tactical Support Equipment","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.MuckRock.com/foi/chesterfield-county-411/cell-site-simulator-agreement-and-procurement-information-137527/#upload-1449359-form","","Chesterfield County Police Department","","4/5/2020",""
"AOS004099","Richmond","","VA","Virginia State Police","State Police","The Virginia State Police first acquired a cell-site simulator from Digital Receiver Technology in 2004. The agency upgraded the system in 2014.","State","Cell-site Simulator","Digital Receiver Technology","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.MuckRock.com/news/archives/2016/dec/02/virginia-state-police-release-cellphone-surveillan/","","MuckRock","","2/2/2016",""
"AOS004331","Richmond","","VA","Virginia Fusion Center","Fusion Center","The Virginia Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.vsp.state.va.us/FusionCenter","","Virginia Fusion Center","","",""
"AOS007786","Richmond","Richmond County","VA","Virginia Commonwealth University Police Department","Police","The Virginia Commonwealth University Police Department began using body-worn cameras in 2015.","University","Body-worn Cameras","","https://acluva.org/sites/default/files/wp-content/uploads/2015/09/2015VirginiaCommonwealthUniversityPDPolicy.pdf","","Virginia Commonwealth University Police Department","","4/20/2015","https://richmond.com/news/local/government-politics/vcu-to-drop-sats-for-some-applicants-police-to-use/article_e711a1d1-37a9-5ecb-922d-29d8994474b8.html","","Richmond Times-Dispatch","","01/28/2015","","","","","",""
"AOS007858","Richmond","Richmond County","VA","Virginia Commonwealth University Parking and Transportation","Parking Enforcement","Virginia Commonwealth University Parking and Transportation planned to implement automated license plate reader technology in 2020.","University","Automated License Plate Readers","","https://blogs.vcu.edu/parkingtransportation/2020/05/08/fy2020-21-parking-permit-fee-increase-faqs/","","Virginia Commonwealth University Parking and Transportation","","5/8/2020","","","","","","","","","","",""
"AOS007994","Richmond","Henrico County, Chesterfield County","VA","Richmond Police Department","Police","The Richmond Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","Genetec","https://www.genetec.com/customer-stories/city-of-richmond","","Genetec","","11/9/2021","","","","","","","","","","",""
"AOS007995","Richmond","Henrico County, Chesterfield County","VA","Richmond Police Department","Police","The Richmond Police Department uses Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://richmondgov.com/Police/RPDBodyWornCameras.aspx","","Richmond Police Department","","","http://richmondgov.com/Police/documents/RPDBodyCamGO.pdf","","Richmond Police Department","","8/3/2016","http://richmondgov.com/Police/documents/RPDBodyCamFaqs.pdf","","Richmond Police Department","","",""
