"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002046","Louisville","Winston County","MS","Winston County Sheriff’s Office","Sheriff","The Winston County Sheriff's Office purchased an Autel EVO II Dual drone in 2021.","County","Drones","Autel","https://www.wcbi.com/sheriffs-new-drone/","","WCBI","","12/7/2021","","","","","","","","","","",""
"AOS002971","Natchez","Adams County","MS","Adams County Sheriff's Office","Sheriff","The Adams County Sheriff's Office operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.natchezdemocrat.com/2016/04/01/adams-county-sheriffs-office-certified-to-use-drones-for-law-enforcement/","","www.natchezdemocrat.com","","","http://www.knoe.com/content/news/Adams-County-Sheriffs-Office-adds-second-aerial-drone-383803891.html","","www.knoe.com","","",""
"AOS003073","Brookhaven","Lincoln County","MS","Brookhaven Police Department","Police","The Brookhaven Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.dailyleader.com/2019/04/04/bpd-puts-eyes-in-sky-with-drone/","","www.dailyleader.com","","","https://www.dailyleader.com/2019/05/07/bomb-threat-at-brookhaven-high-school-under-investigation/","","www.dailyleader.com","","",""
"AOS003273","Flowood","Rankin County","MS","Flowood Police Department","Police","The Flowood Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=550PD","","registry.faa.gov","","","","","","","",""
"AOS003652","Ocean Springs","Jackson County","MS","Ocean Springs Police Department","Police","The Ocean Springs Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2018-14135_Mark_Dunston_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003695","Pascagoula","Jackson County","MS","Pascagoula Police Department","Police","The Pascagoula Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/pascagoulapd/photos/pcb.1736308213056405/1736300336390526/?type=3&_fb_noscript=1","","www.facebook.com","","","","","","","",""
"AOS003734","Booneville","Prentiss County","MS","Prentiss County Sheriff's Office","Sheriff","The Prentiss County Sheriff's Office's Department operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.firerescue1.com/fire-products/drones/articles/316338018-Advancing-UAS-technologies-in-all-public-safety-disciplines/","","www.firerescue1.com","","","","","","","",""
"AOS003753","Brandon","Rankin County","MS","Rankin County Sheriff's Office","Sheriff","The Rankin County Sheriff's Office's Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://rankincountyms.iqm2.com/Citizens/FileOpen.aspx?Type=14&ID=1389&Inline=True","","rankincountyms.iqm2.com","","","","","","","",""
"AOS003772","Richland","Rankin County","MS","Richland Police Department","Police","The Richland Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-04427_Marion_Overby_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003966","Vicksburg","Warren County","MS","Vicksburg Police Department","Police","The Vicksburg Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.auvsi.org/industry-news/mississippis-vicksburg-police-department-set-acquire-uas","","www.auvsi.org","","","","","","","",""
"AOS004295","Pearl","Rankin County","MS","Mississippi Analysis and Information Center","Fusion Center","The Mississippi Analysis and Information Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.homelandsecurity.ms.gov/msaic.html","","Mississippi Analysis and Information Center","","",""
"AOS005284","Biloxi","Harrison County","MS","Biloxi Police Department","Police","The Biloxi Police Department installed 10 cameras from Project NOLA in 2019 as part of a real-time crime center project.","Municipal","Real-Time Crime Center","Project NOLA","https://www.wlox.com/2019/04/23/biloxi-police-looks-new-orleans-nonprofit-help-with-crime-prevention-cameras/","","WLOX","","04/23/2019","","","","","","","","","","",""
"AOS005286","Hattiesburg","Forrest County, Lamar County","MS","Hattiesburg Police Department","Police","In 2020, the Hattiesburg Police Department began building a real-time crime center project through Project NOLA's crime camera program. The ""cameras transmit video to the Project NOLA Real-Time Crime Information Center at UNO, where video may be live-monitored, stored and re-broadcast to local law enforcement.""","Municipal","Real-Time Crime Center","Project NOLA","https://www.hubcityspokes.com/news-hattiesburg/police-chief-proposes-bringing-project-nola-hattiesburg","","The Pine Belt News","","11/14/2019","https://www.hubcityspokes.com/front-page-slideshow-news-hattiesburg/city-approves-agreement-project-nola-camera-system","","The Pine Belt News","","1/23/2020","","","","","",""
"AOS005286","Hattiesburg","Forrest County, Lamar County","MS","Hattiesburg Police Department","Police","In 2020, the Hattiesburg Police Department began building a real-time crime center project through Project NOLA's crime camera program. The ""cameras transmit video to the Project NOLA Real-Time Crime Information Center at UNO, where video may be live-monitored, stored and re-broadcast to local law enforcement.""","Municipal","Real-Time Crime Center","Project NOLA","https://www.hubcityspokes.com/news-hattiesburg/police-chief-proposes-bringing-project-nola-hattiesburg","","The Pine Belt News","","11/14/2019","https://www.hubcityspokes.com/front-page-slideshow-news-hattiesburg/city-approves-agreement-project-nola-camera-system","","The Pine Belt News","","1/23/2020","","","","","",""
"AOS005290","Collins","Covington County","MS","Collins Police Department","Police","The Collins Police Department installed surveillance cameras part of a Project NOLA real-time crime center project in 2020. The cameras are monitored 24 hours a day and are equipped with gunshot detection technology.","Municipal","Real-Time Crime Center","Project NOLA","https://www.wdam.com/2020/02/08/collins-aldermen-approve-installation-project-nola-cameras/","","WDAM","","02/07/2020","","","","","","","","","","",""
"AOS007538","Hattiesburg","Forrest County","MS","University of Southern Mississippi's Parking Enforcement","Parking Enforcement","The University of Southern Mississippi's Parking Enforcement department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.wdam.com/story/34563725/on-your-side-investigation-are-you-being-tracked/","","WDAM 7","","02/22/2017","","","","","","","","","","",""
