"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001657","Hampton Bays","Suffolk County","NY","Southhampton Town Police Department","Police","The Southhampton Town Police Department has six drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001658","Peconic","Suffolk County","NY","Southold Town Police Department","Police","The Southold Town Police Department has two drones, according to a 2022 report from the New York Civil Liberties Union.","Municipal","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS001662","Riverhead","Suffolk County","NY","Suffolk County Sheriff's Office","Sheriff","The Suffolk County Sheriff's Office has two drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","","","","","","","","","","",""
"AOS003901","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","The Suffolk County Police Department has five drones, according to a 2022 report from the New York Civil Liberties Union.","County","Drones","DJI","https://www.nyclu.org/en/campaigns/prying-eyes-government-drone-data-across-new-york-state","","ACLU of New York","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://newyork.cbslocal.com/2017/10/05/suffolk-pd-new-equipment/","","newyork.cbslocal.com","","",""
"AOS004781","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","In 2018, the New York Attorney General provided $44,085 to the Suffolk County Police Department for 24 body-worn camera systems and three body-worn camera docking stations.","County","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","","","","","","","","","","",""
"AOS004782","Yaphank","Suffolk County","NY","Suffolk County Sheriff's Office","Sheriff","In 2018, the New York Attorney General provided $69,484 to The Suffolk County Sheriff's Office for 116 body-worn cameras.","County","Body-worn Cameras","","https://ag.ny.gov/press-release/2018/ag-underwood-awards-over-1-million-13-law-enforcement-agencies-body-worn-camera","","New York Attorney General's Office","","12/20/2018","","","","","","","","","","",""
"AOS004945","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","The Suffolk County Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://apps2.suffolkcountyny.gov/scpd/securitycamerareg/","","Suffolk County Police Department","","","","","","","","","","","","",""
"AOS007682","Yaphank","Suffolk County","NY","Suffolk Crime Analysis Center","State-Local Partnership","The Suffolk Crime Analysis Center is part of a network of 10 real-time crime analysis centers supported by the New York State Division of Criminal Justice. It is housed at the Suffolk County Police Department's headquarters in Yaphank. The SCAC features a video wall that displays footage from countywide surveillance cameras. Investigators can also access license plate readers, track squad cars, download video from helicopters, and analyze criminal justice data.","Regional","Real-Time Crime Center","","https://www.criminaljustice.ny.gov/crimnet/ojsa/impact/CACCI.pdf","","New York State Division of Criminal Justice Services","","","https://www.newsday.com/long-island/suffolk/real-time-crime-center-1.27930557","","Newsday","","3/2/2019","","","","","",""
"AOS007772","Stony Brook","Suffolk County","NY","Stony Brook University Police Department","Police","The Stony Brook University Police Department has been using Axon body-worn cameras since 2016, when it launch a pilot project. It fully implemented the program in 2017.","University","Body-worn Cameras","Axon","https://news.stonybrook.edu/oncampus/body-worn-cameras/","","Stony Brook University News","","03/29/2017","https://news.stonybrook.edu/university/university-police-department-to-pilot-body-cams/","","Stony Brook University News","","09/12/2016","","","","","",""
"AOS011016","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","The Suffolk County Police Department announced in January 2023 that it would be installing ShotSpotter gunshot detection sensors in Bellport, Coram, Mastic Beach, Shirley, Bay Shore, Brentwood, Central Islip, Huntington Station, North Amityville, and Wyandanch.","County","Gunshot Detection","Shotspotter","https://patch.com/new-york/sachem/shotspotter-coming-may-across-suffolk-communities-report","","Patch","","1/26/2023","","","","","","","","","","",""
"AOS011184","Yaphank","Suffolk County","NY","Suffolk County Police Department","Police","As of January 2023, ShotSpotter gunshot detection sensors were being reinstalled in Suffolk County. The technology will be located in Bay Shore, Brentwood, Central Islip, Coram, Huntington Station, Mastic, North Amityville, Bellport and Wyandanch by May 202, according ot a news report.","County","Gunshot Detection","ShotSpotter","https://bronx.news12.com/shotspotter-to-be-reinstated-in-several-suffolk-county-communities","","News 12","","1/26/2023","","","","","","","","","","",""
"AOS011387","Southampton","Suffolk County","NY","Southampton Village Police Department","Police","The Southampton Village Police Department has had multiple automated license plate readers since at least 2021.","Village","Automated License Plate Readers","","https://www.southamptonvillage.org/DocumentCenter/View/976/Hartnett-Southampton-Village-PD-Operational---Analysis---Final-Report","","Southampton Village Police Department","","5/7/2021","","","","","","","","","","",""
"AOS011909","Southampton","Suffolk County","NY","Southampton Town Police Department","Police","The Southampton Town Police Department received a $240,000 US Bureau of Justice Assistance grant for it's body-worn camera program in 2022.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/15pbja-21-gg-04382-bwcx","","Bureau of Justice Assistance, US Department of Justice","","10/14/2022 - website accessed","","","","","","","","","","",""
