"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000189","Towson","Baltimore County","MD","Baltimore County Police Department","Police","In 2018, the Baltimore County Police Department scanned 23,886,915 license plates using automated license plate readers.","County","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS000190","Baltimore","","MD","Baltimore Police Department","Police","In 2018, the Baltimore City Police Department scanned 17,367,521 license plates using automated license plate readers.","County","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://assets1.cbsnewsstatic.com/i/cbslocal/wp-content/uploads/sites/15910056/2022/06/BPD-Response-to-City-Council-2022-06-03-2.pdf","","Baltimore Police Department","","06/03/2022","https://www.documentcloud.org/projects/baltimore-police-license-plate-reader-training-209396/","","Kris Halsey","","8/24/2022",""
"AOS000194","Pikesville","Baltimore County","MD","Maryland State Police","Police","In 2018, the Maryland State Police scanned 74,899,090 license plates using automated license plate readers.","State","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS000195","Baltimore","","MD","Maryland Transportation Authority","Police","In 2018, the Maryland Transportation Authority scanned 206,900,888 license plates using automated license plate readers.","State","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS000198","Towson","Baltimore County","MD","Towson University Police Department","Police","In 2018, the Towson University Police Department scanned 3,676,764 license plates using automated license plate readers. The University has a total of 6 fixed ALPR sites with 10 cameras and one mobile unit","University","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://www.documentcloud.org/documents/6146023-Towson-University-PS3-509-E-2018.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019",""
"AOS000276","Towson","Baltimore County","MD","Baltimore County Police Department","Police","The Baltimore County Police Department agreed to an eight-year $12.5 million contract with Axon in 2017.","Municipal","Body-worn Cameras","Axon","https://www.baltimorecountymd.gov/Agencies/police/bodycameras/","","Baltimore County Government","","02/07/2020","","","","","","","","","","",""
"AOS000520","Baltimore","Baltimore County","MD","University of Maryland, Baltimore Police Department","Police","The University of Maryland, Baltimore Police Department planned to launch its body-worn camera program by December 2019.","University","Body-worn Cameras","","https://www.umaryland.edu/media/umb/public-safety/StrategicPlan_2019-2022_Final.pdf","","University of Maryland, Baltimore Police Department","","","","","","","","","","","","",""
"AOS002583","Baltimore","","MD","University of Maryland, Baltimore Police Department","Police","The University of Maryland, Baltimore Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","University","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/c80ef608-316c-4dd6-9a66-a39a3f80e059","","CityProtect","","","","","","","","","","","","",""
"AOS002944","Baltimore","","MD","Johns Hopkins University Campus Police","Police","The Johns Hopkins University Campus Police maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","University","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/ed726b42-489e-4365-adb2-66a72c752602","","CityProtect","","","","","","","","","","","","",""
"AOS004045","Baltimore","Baltimore County","MD","Baltimore Police Department","Police","The Baltimore Police Department has used cell-site simulators since 2006.","Municipal","Cell-site Simulator","","https://gcn.com/public-safety/2022/08/baltimore-police-upgrade-cell-phone-tracking-tech/376339/","","GCN","","8/25/2022","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://cnsmaryland.org/interactives/spring-2016/maryland-police-cell-phone-trackers/index.html","","Capital News Service","","5/3/2016",""
