"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000197","Landover","Prince George's County","MD","Prince George's County Police Department","Police","In 2018, the Prince George's County Police Department scanned 43,085,175 license plates using automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS000199","College Park","Prince George's County","MD","University of Maryland Police Department","Police","In 2018, the University of Maryland Police Department scanned 8,765,641 license plates using automated license plate readers.","University","Automated License Plate Readers","","https://www.documentcloud.org/documents/6146047-Maryland-State-Police-PS3-509-E-2019.html","","Maryland House Judiciary Committee Disclosure","","02/22/2019","https://marylandreporter.com/2019/12/10/maryland-uses-surveillance-data-to-track-motorists-traffic/","","Capital News Service","","12/10/2019","","","","","",""
"AOS000978","Bowie","Prince George's County","MD","Bowie Police Department","Police","The Bowie Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","Municipal","Camera Registry","","https://patch.com/maryland/bowie/bowie-residents-get-50-if-they-install-register-security-camera","","Patch","","12/4/2020","https://www.cityofbowie.org/2536/Camera-Rebate-Program","","City of Bowie","","","","","","","",""
"AOS000998","Upper Marlboro","Prince George's County","MD","Prince George's County Police Department","Police","The Prince George's County Police Department maintains a registry of surveillance cameras voluntarily submitted by local residents and businesses.","County","Camera Registry","","https://www.princegeorgescountymd.gov/4434/Camera-Registration","","Prince George's County Police Department","","","","","","","","","","","","",""
"AOS001580","Glenarden","Prince George's County","MD","Glenarden Police Department","Police","The Glenarden Police Department purchased two Elsag automated license plate readers in 2019.","Municipal","Automated License Plate Readers","Elsag","https://web.archive.org/web/20200929044957/https://cityofglenarden.org/wp-content/uploads/2020/08/R-11-2020-Resolution-Authorizing-a-Contract-with-Global-Public-Safety-LLC-for-the-Purchase-of-License-Plate-Reade-and-Electric-Ticket-Printer.pdf","","City of Glenarden","","09/09/2019","","","","","","","","","","",""
"AOS002182","Hyattville","Prince George's County","MD","Hyattville Police Department","Police","The Hyattville Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.etcmd.com/sites/default/files/content/BWC%20Study%20Final%20V%203%20%281%29.pdf","","Energetics Technology Center Report","","","https://www.facebook.com/photo.php?fbid=523128276509559&set=pb.100064371744829.-2207520000.&type=3","","Hyattville Police Facebook page","","12/17/2022","","","","","",""
"AOS002312","Landover","Prince George's County","MD","Prince George's County Police Department","Police","The Prince George's County Police Department planned to have all officers wearing body-worn cameras by the end of 2020.","County","Body-worn Cameras","","https://wtop.com/prince-georges-county/2020/10/prince-georges-county-police-on-track-for-body-camera-goal/","","WTOP","","10/20/2020","https://www.nbcwashington.com/investigations/body-worn-camera-use-varies-among-dc-area-law-enforcement/2724028/","","NBC 4","","07/08/2021","","","","","",""
"AOS002438","Greenbelt","Prince George's County","MD","Greenbelt Police Department","Police","The Greenbelt Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/78dce95e-1a7b-4dfa-965a-6f9a65b3a4d8","","CityProtect","","","","","","","","","","","","",""
"AOS002526","Laurel","Prince George's County","MD","Laurel Police Department","Police","The Laurel Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://cityprotect.com/agency/b08ba06e-09c5-4f47-a4a4-d075c3f95b2c","","CityProtect","","","","","","","","","","","","",""
"AOS002550","Mount Rainier","Prince George's County","MD","Mount Rainier Police Department","Police","The Mount Rainier Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/871dee2b-006c-44c3-b658-1a32a3e0cf88","","CityProtect","","","","","","","","","","","","",""
"AOS002560","Riverdale Park","Prince George's County","MD","Riverdale Park Police Department","Police","The Riverdale Park Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/0e324a22-6c6a-4123-af3a-e35405772219","","CityProtect","","","","","","","","","","","","",""
"AOS002625","College Park","Prince George's County","MD","University of Maryland Police Department","Police","The University of Maryland Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","University","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/umpd","","CityProtect","","","","","","","","","","","","",""
"AOS004083","Upper Marlboro","Prince George's County","MD","Prince George's County Sheriff's Office","Sheriff","The Prince George's County Sheriff's Office acquired cell-site simulator technology in 2009.","County","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://cnsmaryland.org/interactives/spring-2016/maryland-police-cell-phone-trackers/index.html","","Capital News Service","","5/3/2016",""
"AOS006801","College Park","Prince George's County","MD","University of Maryland Police Department","Police","The University of Maryland Police Department implemented ShotSpotter gunshot detection technology in 2015.","University","Gunshot Detection","ShotSpotter","https://www.domesticpreparedness.com/preparedness/running-to-the-police-not-away-from-them/","","DomesticPreparedness","","10/07/2015","","","","","","","","","","",""
