"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001029","Roxana","Madison County","IL","Roxana Police Department","Police","The Roxana Police Department received $4,267 from the Bureau of Justice Assistance to purchase 3 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001690","Alton","Madison County","IL","Alton Police Department","Police","The Alton Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001714","Glen Carbon","Madison County","IL","Glen Carbon Police Department","Police","The Glen Carbon Police Department has purchased two drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001718","Highland","Madison County","IL","Highland Police Department","Police","The Highland Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS001766","South Roxana","Madison County","IL","South Roxana Police Department","Police","The South Roxana Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","7/14/1905","","","","","","","","","","",""
"AOS003326","Granite City","Madison County","IL","Granite City Police Department","Police","The Granite City Police Department has one drone, according to the 2022 Illinois Freedom from Drome Surveillance Act Report.","Municipal","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","http://www.theintelligencer.com/news/article/Sheriff-s-office-eyes-drone-10920708.php","","www.theintelligencer.com","","",""
"AOS003516","Edwardsville","Madison County","IL","Madison County Sheriff's Office","Sheriff","The Madison County Sheriff's Office has purchased three drones, according to the 2022 Illinois Freedom from Drome Surveillance Act Report","County","Drones","DJI","https://agency.icjia-api.cloud/uploads/FINAL_Drone_Report_6_27_22_fbd11ead0d.pdf","","State of Illinois","","2022","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","7/12/1905","https://www.thetelegraph.com/news/article/Madison-County-s-eyes-in-the-sky-Sheriff-s-12573487.php","","www.thetelegraph.com","","",""
"AOS004413","Wood River","Madison County","IL","Wood River Police Department","Police","The Wood River Police Department uses 18 Wolfcom body-worn cameras.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6793300-Illinois-BWC-2018.html","","Illinois Law Enforcement Training and Standards Board","","2019","","","","","","","","","","",""
"AOS004990","Glenn Carbon","Madison County","IL","Glenn Carbon Police Department","Police","The Glenn Carbon Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.glen-carbon.il.us/958/Voluntary-Camera-Registry","","Villageof Glenn Carbon","","","","","","","","","","","","",""
"AOS007843","Edwardsville","Madison County","IL","Southern Illinois University, Edwardsville Police Department","Police","The Southern Illinois University, Edwardsville Police Department uses automated license plate readers.","University","Automated License Plate Readers","","https://www.theintelligencer.com/news/article/Committee-hits-8216-pause-8217-on-cameras-15347594.php","","The Edwardsville Intelligencer","","06/17/2020","","","","","","","","","","",""
"AOS011531","Edwardsville","Madison County","IL","Madison County Sheriff's Office","Sheriff","The Madison County Sheriff's Office received approval to purchase 89 Axon body-worn cameras, equipment, software, and licensing for $535,886.86 in October 2022.","County","Body-worn Cameras","Axon","https://www.thetelegraph.com/news/article/County-Board-approves-body-cameras-other-17522621.php","","The Telegraph","","10/20/2022","","","","","","","","","","",""
"AOS011972","Troy","Madison County","IL","Troy Police Department","Police","The Troy Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","http://www.troyil.us/agendacenter/viewfile/minutes/_01032023-614","","City of Troy","","1/3/2023","","","","","","","","","","",""
"AOS011976","Troy","Madison County","IL","Troy Police Department","Police","The Troy Police Department maintains a camera registry.","Municipal","Camera Registry","","http://www.troyil.us/325/Camera-Registration","","Troy Police Department","","","","","","","","","","","","",""
"AOS013273","Highland","Madison County","IL","Highland Police Department","Police","The Highland Police Department uses TransUnion's TLOxp investigative platform.","Municipal","Third-party Investigative Platforms","TransUnion","https://www.highlandil.gov/Annual%20Report%20FINAL%20.pdf","","Highland Police Department 2022 Annual Report","","2/24/2023","","","","","","","","","","",""
