"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001161","Indian River Shores","Indian River County","FL","Indian River Shores Public Safety Department","Police","The Indian River Shores Public Safety Department has been using automated license plate readers since 2016 and expanded the system in 2017.","Municipal","Automated License Plate Readers","L3 Mobile-Vision","https://archive.tcpalm.com/news/crime/indian-river-county/license-plate-readers-to-be-installed-in-indian-river-shores-3644314f-1be9-6078-e053-0100007f1b3a-384774531.html","","TC Palm","","06/28/2016","https://www.tcpalm.com/story/news/crime/indian-river-county/2017/10/04/indian-river-shores-expanding-use-tag-readers-keep-residents-safe/727712001/","","TCPalm","","10/04/17","","","","","",""
"AOS001166","Sebastian","Indian River County","FL","Sebastian Police Department","Police","The Sebastian Police Department adopted mobile automated license plate readers in 2019.","Municipal","Automated License Plate Readers","PlateSmart Technologies","https://www.tcpalm.com/story/news/2019/06/14/sebastian-police-getting-tag-reader-system/1455263001/","","TC Palm","","06/14/2019","","","","","","","","","","",""
"AOS001632","Vero Beach","Indian River County","FL","Vero Beach Police Department","Police","The Vero Police Department has been using drones since at least 2020.","Municipal","Drones","","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Senate","","1/28/2021","","","","","","","","","","",""
"AOS005086","Fellsmere","Indian River County","FL","Fellsmere Police Department","Police","The Fellsmere Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p62","","Pinellas County Sheriff's Office","","2015",""
"AOS005126","Vera Beach","Indian River County","FL","Indian River County Sheriff's Office","Sheriff","The Indian River County Sheriff's Office is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","County","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p102","","Pinellas County Sheriff's Office","","2015",""
"AOS005127","Indian River Shores","Indian River County","FL","Indian River Shores Public Safety Department","Police","The Indian River Shores Public Safety Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p103","","Pinellas County Sheriff's Office","","2015",""
"AOS005234","Sebastian","Indian River County","FL","Sebastian Police Department","Police","The Sebastian Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p210","","Pinellas County Sheriff's Office","","2015",""
"AOS005267","Vero Beach","Indian River County","FL","Vero Beach Police Department","Police","The Vero Beach Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p243","","Pinellas County Sheriff's Office","","2015",""
"AOS008388","Sebastian","Indian River County","FL","Sebastian Police Department","Police","The Sebastian Police Department began using Axon body-worn cameras in 2018, with a plan to equip all 25 officers in the department with body-worn cameras by 2023.","Municipal","Body-worn Cameras","","http://www.fdle.state.fl.us/CJSTC/Publications/CJAP/CJAP-2019/PD-Index.aspx","","Florida Department of Law Enforcement","","2019","https://www.wptv.com/news/region-indian-river-county/sebastian-pd-first-to-implement-body-cameras-in-indian-river-county","","WPTV - West Plam Beach","","6/29/2018","","","","","",""
"AOS010678","Indian River Shores","Indian River County","FL","Indian River Shores Public Safety Department","Police","The Indian River Shores Public Safety Department received $10,000 from the Bureau of Justice Assistance to purchase 25 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS011451","Vero Beach","Indian River County","FL","Indian River County Sheriff's Office","Sheriff","The Indian River County Sheriff's Office had seven drones with two backups as of 2021.","County","Drones","","https://www.tcpalm.com/restricted/?return=https%3A%2F%2Fwww.tcpalm.com%2Fstory%2Fnews%2Fcrime%2Fst-lucie-county%2F2021%2F02%2F03%2Flaw-enforcement-drone-use-has-taken-off-treasure-coast%2F6670815002%2F","","TCPalm","","2/3/2021","https://www.wptv.com/news/treasure-coast/region-st-lucie-county/port-st-lucie/port-st-lucie-police-department-police-restarts-drone-program","","WPTV","","2/22/2023","","","","","",""
"AOS011467","Vero Beach","Indian River County","FL","Indian River County Sheriff's Office","Sheriff","The Indian River County Sheriff's Office has around 40 automated license plate readers as of 2022.","County","Automated License Plate Readers","","https://cbs12.com/news/local/license-plate-readers-tracking-crime-arrests-indian-river-county","","WPEC CBS 12","","10/21/2022","","","","","","","","","","",""
