"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000139","Greenwood Village","Arapahoe County","CO","Greenwood Village Police Department","Police","The Greenwood Village Police Department received funding from the Colorado Auto Theft Prevention Authority (CAPTA) to purchase automate license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.colorado.gov/pacific/sites/default/files/07212016%20DRAFT%20CATPA%20Board%20Minutes%20%281%29.pdf","","Colorado Auto Theft Prevention Authority","","07/21/2016","","","","","","","","","","",""
"AOS000413","Aurora","Adams County, Arapahoe County, Douglas County","CO","Aurora Police Department","Police","The City of Aurora purchased 427 body-worn cameras in 2016.","Municipal","Body-worn Cameras","VieVu","https://www.justice.gov/usao-co/pr/department-justice-awards-over-800000-city-aurora-body-worn-cameras","","United States Department of Justice","","12/19/2019","https://www.prnewswire.com/news-releases/city-of-aurora-to-purchase-427-vievu-le4-body-worn-cameras-300200680.html","","Cision PR Newswire","","01/07/16","https://kdvr.com/news/local/aurora-pd-gets-852k-for-body-worn-camera-program-officers-violated-policy-70-times-since-2018/","","Fox Denver","","12/20/2019",""
"AOS002996","Byers","Arapahoe County","CO","Arapahoe County Sheriff's Office","Sheriff","The Arapahoe County Sheriff's Office operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://kdvr.com/2019/11/08/deputies-are-using-drones-to-help-fight-crime/","","kdvr.com","","","","","","","",""
"AOS003342","Greenwood Village","Arapahoe County","CO","Greenwood Village Police Department","Police","The Greenwood Village Police Department operates one drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-06689_Biagio_Burriesci_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS008014","Bow Mar","Arapahoe County, Jefferson County","CO","Columbine Valley Police Department","Police","The city of Bow Mar installed Flock Safety automated license plate readers at each end of town in 2020. Bow Mar contracts with the Columbine Valley Police Department for police services.","Municipal","Automated License Plate Readers","Flock Safety","https://denver.cbslocal.com/2020/02/07/bow-mar-license-plate-scanners-crime/","","CBS Denver","","2/7/2020","","","","","","","","","","",""
"AOS008911","Sheridan","Arapahoe County","CO","Sheridan Police Department","Police","The Sheridan Police Department acquired Axon body-worn cameras at the end of 2015.","Municipal","Body-worn Cameras","Axon","https://littletonindependent.net/stories/sheridan-patrol-officers-use-first-body-cameras,204093","","Littleton Independent","","12/21/2015","https://www.ci.sheridan.co.us/Archive/ViewFile/Item/1009","","Sheridan News","","January 2016","https://www.facebook.com/Sheridan-Police-Department-1515349528694761/photos/a.1543478145881899/2841131779449856","","Sheridan Police Facebook","","9/25/2020",""
"AOS009170","Byers","Arapahoe County","CO","Arapahoe County Sheriff's Office","Sheriff","The Arapahoe County Sheriff's Office received a $283,095 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 234 body-worn cameras.","County","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2022","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009174","Cherry Hills Village","Arapahoe County","CO","Cherry Hills Village Police Department","Police","The Cherry Hills Village Police Department received a $50,995 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 23 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2064","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009227","Littleton","Arapahoe County","CO","Littleton Police Department","Police","The Littleton Police Department received a $114,795 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 81 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2065","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009274","Aurora","Arapahoe County","CO","Aurora Police Department","Police","Aurora Police Department purchased 800 new body-worn cameras from Axon in 2021.","Municipal","Body-worn Cameras","Axon","https://sentinelcolorado.com/orecent-headlines/aurora-city-council-approves-1-million-contract-for-new-police-body-worn-cameras/","","The Sentinal","","05/24/2021","","","","","","","","","","",""
"AOS011040","Aurora","Arapahoe County","CO","Aurora Police Department","Police","The Aurora Police Department uses automated license plate readers. In 2020, the police chief apologized to a family who had been improperly detained due to an ALPR-related error.","Municipal","Automated License Plate Readers","","https://www.cbsnews.com/colorado/news/another-colorado-city-to-start-using-automated-license-plate-readers/?utm_source=dlvr.it&utm_medium=twitter","","CBS Colorado","","10/5/2022","https://www.9news.com/article/news/local/aurora-police-chief-says-she-is-deeply-troubled-after-her-officers-detained-and-handcuffed-kids-while-mistaking-a-car-for-stolen/73-bb653e17-a208-4f21-a972-c5d0f0889bfc","","9news","","8/4/2020","","","","","",""
"AOS011042","Littleton","Arapahoe County","CO","Littleton Police Department","Police","The Littleton Police Department uses automated license plate readers, according to a 2022 reprt.","Municipal","Automated License Plate Readers","","https://www.cbsnews.com/colorado/news/another-colorado-city-to-start-using-automated-license-plate-readers/?utm_source=dlvr.it&utm_medium=twitter","","CBS Colorado","","10/5/2022","","","","","","","","","","",""
"AOS012710","Centennial","Arapahoe County, Douglas County, Elbert County, Lincoln County","CO","18th Judicial District Attorney’s Office","District Attorney","The 18th Judicial District Attorney’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012713","Centennial","Arapahoe County","CO","Arapahoe County Sheriff’s Office","Sheriff","The Arapahoe County Sheriff’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","County","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012716","Aurora","Arapahoe County, Douglas County, Adams County","CO","Aurora Police Department","Police","The Aurora Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012726","Cherry Hills Village","Arapahoe County","CO","Cherry Hills Village Police Department","Police","The Cherry Hills Village Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012732","Littleton","Arapahoe County","CO","Columbine Valley Police Department","Police","The Columbine Valley Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012751","Glendale","Arapahoe County","CO","Glendale Police Department","Police","The Glendale Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012754","Greenwood","Arapahoe County","CO","Greenwood Village Police Department","Police","The Greenwood Village Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012766","Littleton","Arapahoe County, Douglas County, Jefferson County","CO","Littleton Police Department","Police","The Littleton Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012780","Sheridan","Arapahoe County","CO","Sheridan Police Department","Police","The Sheridan Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
