"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000782","Belvedere","Marin County","CA","Belvedere Police Department","Police","The Belvedere Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/belvedere_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000794","Larkspur","Marin County","CA","Central Marin Police Authority","Police","The Central Marin Police Authority operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/central_marin_police.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000861","San Rafael","Marin County","CA","Marin County Sheriff's Office","Sheriff","The Marin County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/marin_county_sheriff.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000864","Mill Valley","Marin County","CA","Mill Valley Police Department","Police","The Mill Valley Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/mill_valley_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000876","Novato","Marin County","CA","Novato Police Department","Police","The Novato Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/novato_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000918","San Rafael","Marin County","CA","San Rafael Police Department","Police","The San Rafael Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_rafael_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS001854","San Rafael","Marin County","CA","San Rafael Police Department","Police","The San Rafael Police Department has used body-worn cameras since 2014.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/sanrafaelpolice/photos/a.1828339310813104/2551541941826167/?type=3","","San Rafael Police Facebook page","","6/19/2020","https://abc7news.com/san-rafael-police-use-of-force-bodycam-video-officers-on-leave-protest/12191615/","","ABC 7","","9/2/2022","","","","","",""
"AOS001964","Sausalito","Marin County","CA","Sausalito Police Department","Police","Sausalito Police Department Officers and Parking Enforcement/Community Service officers use body-worn cameras","Municipal","Body-worn Cameras","Axon","https://www.marinij.com/2020/06/15/sausalito-poised-to-purchase-body-worn-police-cameras/","","Marin Independent Journal","","06/16/2020","https://www.sausalito.gov/home/showpublisheddocument/30681/637713858062570000","","Sausalito Police Department","","10/29/2021","","","","","",""
"AOS003529","San Rafael","Marin County","CA","Marin County Sheriff's Office","Sheriff","The Marin County Sheriff's Office operates five drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.ptreyeslight.com/article/sheriff-drone-program-takes","","www.ptreyeslight.com","","","","","","","",""
"AOS003926","Tiburon","Marin County","CA","Tiburon Police Department","Police","The Tiburon Police Department operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.townoftiburon.org/DocumentCenter/View/1943/Tiburon_PD_Policy_Manual_January-2018","","www.townoftiburon.org","","","","","","","",""
"AOS004104","Tiburon","Marin County","CA","Tiburon Police Department","Police","The Tiburon Police Department scanned 7,814,405 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/tiburon-3472/alpr-detectionshitssharing-80456/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/tiburon_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004105","Sausalito","Marin County","CA","Sausalito Police Department","Police","The Sausalito Police Department scanned 7,727,971 license plates in 2018 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/sausalito-3439/alpr-detectionshitssharing-80466/","","MuckRock","","","https://www.auditor.ca.gov/reports/2019-118/surveys/sausalito_police_department.html","","California State Auditor","","2/13/2020","","","","","",""
"AOS004961","Novato","Marin County","CA","Novato Police Department","Police","The Novato Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.novato.org/government/police-department/community-programs/surveillance-camera-registry-and-monitoring/scram-faqs","","City of Novato","","","","","","","","","","","","",""
"AOS004967","San Rafael","Marin County","CA","San Rafael Police Department","Police","The San Rafael Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.srpd.org/camera-registration","","San Rafael Police Department","","","","","","","","","","","","",""
"AOS004970","Tiburon","Marin County","CA","Tiburon Police Department","Police","The Tiburon Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.townoftiburon.org/261/Citizens-View-Security-Camera-Program","","Town of Tiburon","","","","","","","","","","","","",""
"AOS004985","Sausalito","Marin County","CA","Sausalito Police Department","Police","The Sausalito Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.sausalito.gov/departments/police-department/online-forms/surveillance-camera-registry","","City of Sausalito","","","","","","","","","","","","",""
"AOS006975","Belvedere Tiburon","Marin County","CA","Tiburon Police Department","Police","The Tiburon Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.marinij.com/2014/02/09/san-rafael-police-experiment-with-body-worn-cameras/","","Marin Independent Journal","","02/09/2014","","","","","","","","","","",""
"AOS007159","Novato","Marin County","CA","Novato Police Department","Police","Novato Police Department began using 45 body-worn cameras in 2014.","Municipal","Body-worn Cameras","VIEVU","https://patch.com/california/novato/novato-police-to-be-outfitted-with-body-worn-cameras","","Patch","","3/26/2014","https://www.facebook.com/NovatoPolice/photos/a.938546969509143/3469928979704250","","Novato Police Department Facebook","","8/21/20","","","","","",""
"AOS007734","Kentfield","Marin County","CA","Marin Community College District Police Department","Police","The Marin Community College District Police Department uses automated license plate readers.","University","Automated License Plate Readers","","http://police.marin.edu/sites/police/files/MCCD-Police-Policy-Manual.pdf","","Marin Community College District Police Department","","02/05/2019","","","","","","","","","","",""
"AOS007735","Kentfield","Marin County","CA","Marin Community College District Police Department","Police","The Marin Community College District Police Department uses body-worn cameras.","University","Body-worn Cameras","","http://police.marin.edu/sites/police/files/MCCD-Police-Policy-Manual.pdf","","Marin Community College District Police Department","","02/05/2019","","","","","","","","","","",""
