"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000397","Fairfield","Fairfield County","CT","Fairfield Police Department","Police","The Fairfield Police Department purchased 80 body-worn cameras in 2018. FPD received a state body-worn camera grant of $742,224 in 2019.","Municipal","Body-worn Cameras","","https://www.fairfieldcitizenonline.com/news/article/Fairfield-police-car-and-body-cams-should-be-in-13262937.php","","Fairfield Citizen Online","","09/28/2018","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022",""
"AOS000422","Stamford","Fairfield County","CT","Stamford Police Department","Police","The Stamford Police Department started using body cameras in 2018 after the city signed a five-year, $894,000 contract with Axon.","Municipal","Body-worn Cameras","Axon","https://www.stamfordct.gov/office-of-the-mayor/news/stamford-police-department-now-carrying-body-worn-cameras","","Office of the Mayor","","04/27/2018","https://www.stamfordadvocate.com/local/article/Stamford-police-prepare-for-full-rollout-of-body-12762559.php","","Stamford Advocate","","03/18/18","https://www.stamfordadvocate.com/policereports/article/Stamford-police-complete-training-for-body-cameras-12866407.php","","Stamford Advocate","","04/27/2018",""
"AOS001973","Brookfield","Fairfield County","CT","Brookfield Police Department","Police","In December 2021 the State Bond Commission awarded the Brookfield Police Department $20,898 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001974","Greenwich","Fairfield County","CT","Greenwich Police Department","Police","In December 2021 the State Bond Commission awarded the Greenwich Police Department $104,029 for body-worn cameras and video storage devices.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2021/Agenda_Dec21_2021_Revised.pdf","","Connecticut State Bond Commission","","12/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001976","Norwalk","Fairfield County","CT","Norwalk Police Department","Police","In May 2022, the State Bond Commission awarded the Norwalk Police Department $100,187 for body-worn cameras, dash cameras, and video storage devices. in 2019, the agency had received a $204,488 body-worn camera grant.","Municipal","Body-worn Cameras","","https://portal.ct.gov/-/media/OPM/Bud-Capital-Budget/Agendas/CY-2022/Agenda_May26_2022.pdf","","Connecticut State Bond Commission","","5/26/2022","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","",""
"AOS001977","Bridgeport","Fairfield County","CT","Bridgeport Police Department","Police","The Bridgeport Police Department received a state body-worn camera grant of $1,150,448.95 in 2019.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001978","Easton","Fairfield County","CT","Easton Police Department","Police","The Easton Police Department received a state body-worn camera grant of $48,955 in 2019.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001979","Monroe","Fairfield County","CT","Monroe Police Department","Police","The Monroe Police Department received a state body-worn camera grant of $96,225 in 2018.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001980","Newtown","Fairfield County","CT","Newtown Police Department","Police","The Newtown Police Department received a state body-worn camera grant of $69,434 in 2019.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001981","Redding","Fairfield County","CT","Redding Police Department","Police","The Redding Police Department received a state body-worn camera grant of $28,829.85 in 2017.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001982","Stratford","Fairfield County","CT","Stratford Police Department","Police","The Stratford Police Department received a state body-worn camera grant of $66,550.00 and a 2019 grant of #20,346.88 in 2018.","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001983","Danbury","Fairfield County","CT","Western Connecticut State University Police Department","Police","The Western Connecticut state University Police Department received a state body-worn camera grant of $26,732.22 in 2017.","University","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS001984","Wilton","Fairfield County","CT","Wilton Police Department","Police","The Wilton Police Department received a state body-worn camera grant of $153,731.62 in 2017","Municipal","Body-worn Cameras","","https://portal.ct.gov/OPM/CJ-Body-Cameras/CJ-Body-Cameras/List-of-Pending-and-Approved-Applications","","State of Connecticut, Office of Policy and Management","","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS002072","Bethel","Fairfield County","CT","Bethel Police Department","Police","The Bethel Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002076","Danbury","Fairfield County","CT","Danbury Police Department","Police","The Danbury Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002098","Ridgefield","Fairfield County","CT","Ridgefield Police Department","Police","The Ridgefield Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002103","Trumbull","Fairfield County","CT","Trumbull Police Department","Police","The Trumbull Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS002107","Westport","Fairfield County","CT","Westport Police Department","Police","The Westport Police Department uses body-worn cameras, as required by state law, according to a 2022 report from NBC Connecticut.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","https://www.datawrapper.de/_/Zblff/","","","","","","","","","",""
"AOS003260","Fairfield","Fairfield County","CT","Fairfield Police Department","Police","The Fairfield Police Department operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-16119_Franck_DeAngelis_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS003627","Newtown","Fairfield County","CT","Newtown Police Department","Police","The Newtown Police Department operates one DJI Phantom drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.newtownbee.com/drone-provides-aerial-vantage-point-police-work/12182018","","www.newtownbee.com","","","","","","","",""
"AOS003887","Stamford","Fairfield County","CT","Stamford Police Department","Police","The Stamford Police Department operates one DJI Phantom drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.stamfordadvocate.com/local/article/Police-departments-find-uses-for-drones-12478240.php","","www.stamfordadvocate.com","","","","","","","",""
"AOS003935","Trumbull","Fairfield County","CT","Trumbull Police Department","Police","The Trumbull Police Department operates one drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.trumbull-ct.gov/filestorage/10623/1279/1805/3795/27017/12-13-2016_Police_Minutes.pdf","","www.trumbull-ct.gov","","","","","","","",""
"AOS004007","Westport","Fairfield County","CT","Westport Police Department","Police","The Westport Police Department operates one DJI Phantom drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.officer.com/command-hq/technology/security-surveillance/uav-uas/article/20991914/connecticut-agency-finds-many-uses-for-uas-device","","www.officer.com","","","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-03075_Ryan_Paulsson_CoW.pdf","","www.faa.gov","","",""
"AOS004191","Monroe","Fairfield County","CT","Monroe Police Department","Police","The Monroe Police Department scanned 2,328 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/fairfield-5583/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-fairfield-police-department-86960/","","MuckRock","","","","","","","","","","","","",""
"AOS004942","Stamford","Fairfield County","CT","Stamford Police Department","Police","The Stamford Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.stamfordct.gov/police/webforms/secure-camera-registration-information","","Stamford Police","","","","","","","","","","","","",""
"AOS006762","Bridgeport","Fairfield County","CT","Bridgeport Police Department","Police","The Bridgeport Police Department began using ShotSpotter gunshot detection technology in 2018.","Municipal","Gunshot Detection","ShotSpotter","https://www.bridgeportct.gov/feed-news/?FeedID=2728","","Bridgeport Connecticut","","12/12/2018","","","","","","","","","","",""
"AOS006810","Greenwich","Fairfield County","CT","Greenwich Police Department","Police","The Greenwich Police Department has used automated license plate readers since 2008.","Municipal","Automated License Plate Readers","","https://www.greenwichtime.com/local/article/License-plate-readers-a-great-tool-for-cops-10422383.php","","Greenwich Time","","10/30/2016","","","","","","","","","","",""
"AOS007249","Darien","Fairfield County","CT","Darien Police Department","Police","All sworn officers in the Darien Police Department are issued Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","http://www.darienct.gov/filestorage/28565/29473/34575/32299/32301/39193/41441/Police_Body_Cameras_Executive_Summary_09122016.pdf","","Darien Police Department","","09/12/2016","http://www.darienpolice.org/news/?FeedID=241","","Darien Police Department","","7/1/2020","","","","","",""
"AOS008917","Stamford","Fairfield County","CT","Stamford Police Department","Police","The Stamford Police Department began using automated license plate readers in 2013.","Municipal","Automated License Plate Readers","Rekor Systems","https://www.stamfordadvocate.com/news/article/Crime-fighting-tool-or-mass-surveillance-17277666.php?_ga=2.242003842.1044980549.1688680992-1784775152.1688680992","","Stamford Advocate","","7/1/2022","https://ctexaminer.com/2022/05/03/police-avoid-traffic-stops-for-unregistered-vehicles-focus-on-more-serious-crimes/","","Connecticut Examiner","","5/3/2022","","","","","",""
"AOS008920","Darien","Fairfield County","CT","Darien Police Department","Police","The Darien Police Department acquired automated license plate readers that can scan 15 license plates per second in 2010.","Municipal","Automated License Plate Readers","ELSAG","https://www.MuckRock.com/foi/darien-5568/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-darien-police-department-87019/#file-842174","","MuckRock","","02/05/2020","https://patch.com/connecticut/darien/got-parking-tickets-no-more-hiding-in-plain-sight","","Patch","","07/04/2010","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","11/29/2010",""
"AOS008934","Norwalk","Fairfield County","CT","Norwalk Police Department","Police","The Norwalk Police Department acquired ELSAG license plate readers in 2009 and has since acquired systems from Vigilant Solutions, which they used to aid Immigration and Customs Enforcement in 2019.","Municipal","Automated License Plate Readers","ELSAG, Vigilant Solutions","https://www.thehour.com/norwalk/article/License-plate-scanners-a-new-tool-for-Norwalk-8274048.php","","The Hour","","09/14/2009","https://patch.com/connecticut/across-ct/these-8-ct-police-departments-helped-ice-aclu-claims","","Patch","","","https://data.aclum.org/wp-content/uploads/2018/06/ALPR_attach_statepolice.pdf","","ELSAG","","11/29/2010",""
"AOS008949","Danbury","Fairfield County","CT","Danbury Police Department","Police","The Danbury Police Department acquired ELSAG automated license plate readers as early as 2015.","Municipal","Automated License Plate Readers","ELSAG","https://www.danbury-ct.gov/wp-content/uploads/2017/07/City-Council-Agenda-06-15.pdf","","Danbury City Council","","06/02/2015","https://www.greenwichtime.com/news/article/Pros-cons-seen-in-license-plate-readers-4795594.php#photo-5044463","","Greenwich Time","","08/14/2013","","","","","",""
"AOS009042","New Canaan","Fairfield County","CT","New Canaan Police Department","Police","The New Canaan Police Department acquired FirstVu body-worn cameras for all officers in 2015.","Municipal","Body-worn Cameras","FirstVu","https://newcanaanite.com/all-new-canaan-police-officers-to-start-using-body-cameras-within-two-weeks-27573","","The New Canaanite","","06/03/2015","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS009141","New Canaan","Fairfield County","CT","New Canaan Police Department","Police","The New Canaan Police Department purchased automated license plate readers in 2014.","Municipal","Automated License Plate Readers","","http://s7502.pcdn.co/wp-content/uploads/2020/06/14-01-117-License-Plate-Recognition-LPR.pdf","","New Canaan Police Department","","04/16/2014","https://www.ncadvertiser.com/news/article/Police-chief-makes-case-for-license-plate-reader-5373482.php","","New Canaan Advertiser","","04/03/2014","","","","","",""
"AOS010069","Shelton","Fairfield County","CT","Shelton Police Department","Police","The Shelton Board of Aldermen approved a five-year, $300,000 contract with Axon in October 2021 for body-worn cameras, dash cameras, and related video storage services.","Municipal","Body-worn Cameras","Axon","https://www.middletownpress.com/news/article/Body-cruiser-cameras-coming-soon-to-Shelton-16550945.php","","Middletown Press","","10/21/2021","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","",""
"AOS011352","Weston","Fairfield County","CT","Weston Police Department","Police","The Weston Police Department uses body-worn cameras.","Municipal","Body-worn Cameras","","https://www.nbcconnecticut.com/investigations/most-connecticut-police-departments-meet-body-camera-deadline/2821229/","","CT NBC","","7/2/2022","","","","","","","","","","",""
"AOS011474","Bridgeport","Fairfield County","CT","Bridgeport Police Department","Police","The Bridgeport Police Department uses a real-time crime center.","Municipal","Real-Time Crime Center","","https://www.darientimes.com/news/article/New-Haven-approach-violent-crime-police-17731257.php","","The Darien Times","","1/20/2023","","","","","","","","","","",""
"AOS011520","New Canaan","Fairfield County","CT","New Canaan Police Department","Police","The New Canaan Police Department entered a contract with Flock Safety for 10 automated license plate readers in 2022.","Municipal","Automated License Plate Readers","Flock Safety","https://www.ncadvertiser.com/news/article/License-plate-readers-Privacy-intrusion-or-17603339.php?_ga=2.234658270.1570043445.1688768677-1784775152.1688680992","","New Canaan Advertiser","","11/28/2022","","","","","","","","","","",""
