"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000637","Martinsburg","Berkeley County","SC","Berkeley County Sheriff's Office","Sheriff","The U.S. Department of Justice awarded $150,000 to the Berkeley County Sheriff's Office in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","County","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS002397","Summerville","Dorchester County","SC","First Circuit Public Defender","Court","The First Circuit Public Defender received $3000 in state funding for body-worn cameras in fiscal year 2018.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002398","Charleston","Charleston County","SC","Charleston County Public Defender","Court","The Charleston County Public Defender received $2788.41 in state funding for body-worn cameras in fiscal year 2018.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002407","Ridgeville","Dorchester County","SC","Ridgeville Police Department","Police","The Ridgeville Police Department received $2000 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002448","St. Stephen","Berkeley County","SC","St. Stephen Police Department","Police","The St. Stephen Police Department received a total of $5900 in state funding for body-worn cameras in fiscal years 2018-2019.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002473","Moncks Corner","Berkeley County","SC","Moncks Corner Police Department","Police","The Moncks Corner Police Department received a total of $52154.59 in state funding for body-worn cameras in fiscal years 2018-2023.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002548","Mount Pleasant","Charleston County","SC","Mount Pleasant Police Department","Police","The Mount Pleasant Police Department maintains a voluntary registry of private and personal surveillance cameras through Motorola Solutions' CityProtect platform.","Municipal","Camera Registry","Motorola Solutions","https://www.cityprotect.com/agency/e692218a-0c3d-4e31-8c57-a10c6d468175","","CityProtect","","","","","","","","","","","","",""
"AOS003114","Charleston","Charleston County","SC","Charleston Police Department","Police","The Charleston Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://abcnews4.com/news/local/charleston-police-department-launches-new-drone-system","","abcnews4.com","","","","","","","",""
"AOS003599","Mount Pleasant","Charleston County","SC","Mount Pleasant Police Department","Police","The Mount Pleasant Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://abcnews4.com/news/local/mount-pleasant-police-using-drone-to-protect-people-property","","abcnews4.com","","","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2017-00615_Robert_Googe_CoW.pdf","","www.faa.gov","","",""
"AOS004257","North Charleston","Charleston County","SC","Charleston County Sheriff's Office","Sheriff","The Charleston County Sheriff's Office upgraded its biometric scanning technology in 2013. The upgrade also included ""a facial recognition system which will allow for the scanning of faces in large gatherings such as Cooper River Bridge Run and the Coastal Carolina Fair to identify individuals who have outstanding arrest warrants.""","County","Face Recognition","DataWorks Plus","https://www.charlestoncounty.org/departments/budget/files/Multi%20Year%20Capital%20Improvement%20Plan.pdf","","Charleston County","","","https://www.charlestoncounty.org/departments/county-council/minutes/2013/10-8-13.pdf","","Charleston County","","10/8/2013","","","","","",""
