"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000596","Cincinnati","Hamilton County","OH","Cincinnati Police Department","Police","In February 2020, the Cincinnati Police Department began using 1,000 Axon body-worn cameras with live-streaming capabilities.","Municipal","Body-worn Cameras","Axon","https://www.washingtonpost.com/crime-law/2020/02/19/axon-rolls-out-next-level-police-technology-live-streaming-body-cameras/","","Washington Post","","02/19/2020","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022","","","","","",""
"AOS001814","Forest Park","Hamilton County","OH","Forest Park Police Department","Police","The Forest Park Police Department received state and federal funding for body-worn cameras in 2022.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","Government information","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022",""
"AOS001855","Newtown","Hamilton County","OH","Newtown Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $30,151.10 to the Newtown Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022",""
"AOS001856","North College","Hamilton County","OH","North College Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $30,194.25 to the North College Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","","","","","",""
"AOS001863","Reading","Hamilton County","OH","Reading Police Department","Police","In January 2022, Ohio Governor Mike DeWine awarded $24,712.63 to the Reading Police Department for expenses associated with launching or maintaining body-worn camera programs.","Municipal","Body-worn Cameras","","https://governor.ohio.gov/wps/wcm/connect/gov/361b7734-7bca-4d6b-98e4-3cacb55fc5a3/ocjs-bwc-grant-awards-2022.pdf?MOD=AJPERES&CONVERT_TO=url&CACHEID=ROOTWORKSPACE.Z18_K9I401S01H7F40QBNJU3SO1F56-361b7734-7bca-4d6b-98e4-3cacb55fc5a3-nWe5Zi1","","Office of the Governor","","01/24/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-awards-body-worn-camera-grants-to-100-law-enforcement-agencies-01242022","","Office of the Governor","","01/24/2022","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022",""
"AOS002141","Colerain Township","Hamilton County","OH","Colerain Township Police Department","Police","The Colerain Township Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002142","Evendale","Hamilton County","OH","Evendale Police Department","Police","The Evendale Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002143","Fairfax","Hamilton County","OH","Fairfax Police Department","Police","The Fairfax Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002144","Glendale","Hamilton County","OH","Glendale Police Department","Police","The Glendale Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002145","Golf Manor","Hamilton County","OH","Golf Manor Police Department","Police","The Golf Manor Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002146","Greenhills","Hamilton County","OH","Greenhills Police Department","Police","The Greenhills Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002147","Cincinnati","Hamilton County","OH","Hamilton County Great Parks Rangers","Park Rangers","The Hamilton County Great Parks Rangers uses body-worn cameras, according to a November 2022 WLCT report.","County","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002148","Cincinnati","Hamilton County","OH","Hamilton County Sheriff’s Office","Sheriff","The Hamilton County Sheriff’s Office uses body-worn cameras, according to a November 2022 WLCT report.","County","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002149","Mount Healthy","Hamilton County","OH","Mount Healthy Police Department","Police","The Mount Healthy Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002151","North College Hill","Hamilton County","OH","North College Hill Police Department","Police","The North College Hill Police Department uses body-worn cameras, according to a November 2022 WLCT report.","University","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002152","Norwood","Hamilton County","OH","Norwood Police Department","Police","The Norwood Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002153","Sharonville","Hamilton County","OH","Sharonville Police Department","Police","The Sharonville Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002154","Springdale","Hamilton County","OH","Springdale Police Department","Police","The Springdale Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002155","St. Bernard","Hamilton County","OH","St. Bernard Police Department","Police","The St. Bernard Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002156","Woodlawn","Hamilton County","OH","Woodlawn Police Department","Police","The Woodlawn Police Department uses body-worn cameras, according to a November 2022 WLCT report.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002157","Wyoming","Hamilton County","OH","Wyoming Police Department","Police","The Wyoming Police Department uses body-worn cameras, according to a November 2022 WLCT report. The Wyoming Police Department received an additional $26,354 grant for body-worn cameras from the Ohio Department of Public Safety in December 2022.","Municipal","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","https://content.govdelivery.com/attachments/OHIOGOVERNOR/2022/12/14/file_attachments/2354974/ocjs-bwc-grant-awards_round%202.pdf","","Ohio Department of Public Safety","","12/16/2022","https://governor.ohio.gov/media/news-and-media/governor-dewine-supports-over-100-law-enforcement-agencies-in-creating-upgrading-body-camera-programs-12162022","","governor.ohio.gov","","",""
"AOS002158","Cincinnati","Hamilton County","OH","Xavier University Police Department","Police","The Xavier University Police Department uses body-worn cameras, according to a November 2022 WLCT report.","University","Body-worn Cameras","","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLWT","","11/2/2022","","","","","","","","","","",""
"AOS002275","Fairfield","Butler County, Hamilton County","OH","Fairfield Police Department","Police","The Fairfield Police Department purchased two drones in 2021 for $7,000.","Municipal","Drones","","https://www.journal-news.com/news/having-eyes-in-the-sky-with-drones-is-invaluable-butler-county-law-enforcement-say/RUXNUKMPOFCZLGWMUABTKV2YRU/","","Journal-News","","3/10/2022","","","","","","","","","","",""
"AOS002327","Green Township","Hamilton County","OH","Green Township Police Department","Police","The Green Township Police Department has used body-worn cameras since at least 2017.","Municipal","Body-worn Cameras","Safe Fleet","https://www.fox19.com/story/32456860/which-police-departments-have-body-cams/","","FOX19","","7/15/2016","https://www.facebook.com/photo/?fbid=6873107959427655&set=pcb.6873122142759570","","Green Township Police Department Facebook page","","8/5/2021","https://www.wlwt.com/article/wlwt-survey-shows-big-increase-in-local-departments-with-body-cameras/41849461#","","WLCT","","11/2/2022",""
"AOS002330","Harrison","Hamilton County","OH","Harrison Police Department","Police","The Harrison Police Department bought its first three body-worn cameras in 2016.","Municipal","Body-worn Cameras","","https://www.facebook.com/harrisonhappenings/posts/harrison-police-chief-working-out-details-for-body-camerastue-11292016-1427-the-/1813491108935519/","","Harrison Happenings","","11/30/2016","","","","","","","","","","",""
"AOS002349","Cincinatti","Hamilton County","OH","Hamilton County Sheriff's Office","Sheriff","The Hamilton County Sheriff's Office operates a camera registry in partnership with Anderson Township","County","Camera Registry","","https://andersontownshipoh.gov/government/departments/sheriff-district-5/security-camera-registration","","Anderson Township","","","https://andersontownshipoh.gov/government/departments/sheriff-district-5/security-camera-registration/online-form","","Anderson Township","","","","","","","",""
"AOS002362","Village of Evendale","Hamilton County","OH","Evendale Police Department","Police","The Evendale Police Department has a drone program.","Municipal","Drones","","https://www.evendaleohio.org/police/pages/personnel-biographies","","Village of Evendale","","","","","","","","","","","","",""
