"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000547","Lee's Summit","Jackson County","MO","Lee's Summit Police Department","Police","The U.S. Department of Justice awarded $254,455 to the Lee's Summit Police Department in 2019 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://bja.ojp.gov/funding/awards/2019-bc-bx-0029","","U.S Department of Justice","","2019","","","","","","","","","","",""
"AOS003054","Blue Springs","Jackson County","MO","Blue Springs Police Department","Police","The Blue Springs Police Department operates two DJI drones as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.bluespringsgov.com/DocumentCenter/View/12678/Blue-Springs-Magazine-Fall-2019_web","","www.bluespringsgov.com","","","https://www.dartdrones.com/blog/third-round-public-safety-grant/","","www.dartdrones.com","","",""
"AOS003402","Independence","Jackson County","MO","Independence Police Department","Police","The Independence Police Department operates two DJI drones, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.kmbc.com/article/independence-police-deploy-drones-for-santacaligon-days/28875492","","www.kmbc.com","","","","","","","",""
"AOS003414","Lee'S Summit","Jackson County","MO","Jackson County Sheriff's Office","Sheriff","The Jackson County Sheriff's Office operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://registry.faa.gov/aircraftinquiry/NNum_Results.aspx?NNumbertxt=1827S","","registry.faa.gov","","","","","","","",""
"AOS003441","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Missouri Police Department operates six DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.kshb.com/news/local-news/kc-police-using-a-drone-for-certain-investigations","","www.kshb.com","","","https://policefoundationkc.org/completed-projects/","","policefoundationkc.org","","",""
"AOS003486","Lee's Summit","Jackson County","MO","Lee's Summit Police Department","Police","The Lee's Summit Police Department operates one DJI Phantom drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.kshb.com/news/region-missouri/lees-summit/blue-springs-charity-buys-drone-for-lees-summit-police","","www.kshb.com","","","","","","","",""
"AOS004065","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department acquired cell-site simulator technology in 2011, according data compiled by Kevin Collier for Vocativ.","Municipal","Cell-site Simulator","","https://web.archive.org/web/20170416100107/https://www.vocativ.com/389656/stingray-devices-in-trumps-america/","","Vocativ","","4/11/2017","https://github.com/kevincollier/Stingray","","Kevin Collier","","4/11/2017","https://www.documentcloud.org/documents/2299173-kansas-city-mo-pd-fbi-nda-17nov2011.html","","www.documentcloud.org","","",""
"AOS004209","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department scanned 147,195,687 license plates in 2019 using Vigilant Solutions automated license plate readers.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/kansas-city-331/2020-vigilant-data-sharing-information-automated-license-plate-reader-kansas-city-police-department-90288/","","MuckRock","","","","","","","","","","","","",""
"AOS004284","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Terrorism Early Warning Fusion Center","Fusion Center","The Kansas City Terrorism Early Warning Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.kctew.org","","Kansas City Terrorism Early Warning Fusion Center","","",""
"AOS004975","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.kcpd.org/get-involved/watchkc/register/","","Kansas City Police Departmnet","","","","","","","","","","","","",""
"AOS006771","Kansas City","Jackson County, Clay County, Platte County, Cass County","MO","Kansas City Police Department","Police","The Kansas City Police Department began using ShotSpotter gunshot detection technology in 2012.","Municipal","Gunshot Detection","ShotSpotter","http://northeastnews.net/pages/kansas-city-launches-shotspotter-technology-to-combat-gun-violence/","","Northeast News","","10/03/2012","","","","","","","","","","",""
"AOS007151","Kansas City","Jackson County","MO","Kansas City Police Department","Police","The Kansas City Police Department started using predictive policing software in 2015.","Municipal","Predictive Policing","","https://www.kshb.com/news/local/kcpd-crime-fighting-strategy-sees-success-in-first-year","","KSHB","","4/29/2020","https://www.nytimes.com/2015/09/25/us/police-program-aims-to-pinpoint-those-most-likely-to-commit-crimes.html","","The New York Times","","09/25/2015","","","","","",""
"AOS007564","Blue Springs","Jackson County","MO","Blue Springs Police Department","Police","The Blue Springs Police Department has a voluntary camera registration program called ""Blue Springs Watch.""","Municipal","Camera Registry","","http://www.bluespringsgov.com/bluespringswatch","","The City of Blue Spring Missouri","","","","","","","","","","","","",""
"AOS009275","Independence","Jackson County","MO","Independence Police Department","Police","Independence Police Department began the process of acquiring ShotSpotter in 2021.","Municipal","Gunshot Detection","Shotspotter","https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwjIq6ThqZrxAhUQ654KHSiuAWYQFjAEegQIAxAE&url=http%3A%2F%2Fwww.ci.independence.mo.us%2Fuserdocs%2Ffinancecitynet%2Fbudgetreports%2F20210702%2520-%2520proposed%2520budget.pdf&usg=AOvVaw33hN55haUvh057_FEKw3Jg","","City of Independence","","04/01/2021","","","","","","","","","","",""
"AOS011101","Blue Springs","Jackson County","MO","Blue Springs Police Department","Police","The Blue Springs Police Department installed 24 Flock Safety automated license plate readers in February 2023.","Municipal","Automated License Plate Readers","Flock Safety","https://www.bluespringsgov.com/CivicAlerts.aspx?AID=980","","City of Blue Springs","","2/8/2023","","","","","","","","","","",""
"AOS013242","Kansas City","Jackson County","MO","Kansas City Police Department","Police","The Kansas City Police Department uses SoundThinking's CrimeTracer investigative platform.","Municipal","Third-party Investigative Platforms","SoundThinking","https://www.soundthinking.com/crimetracer-customer-testimonials/","","SoundThinking","","","","","","","","","","","","",""
