"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001139","Winslow","Kennebec County","ME","Winslow Police Department","Police","The Winslow Police Department received $8,000 from the Bureau of Justice Assistance to purchase 12 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","","","",""
"AOS002761","Clinton","Kennebec County","ME","Clinton Police Department","Police","The Clinton Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002778","Augusta","Kennebec County","ME","Maine Capitol Police Department","Police","The Maine Capitol Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002783","Monmouth","Kennebec County","ME","Monmouth Police Department","Police","The Monmouth Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002787","Oakland","Kennebec County","ME","Oakland Police Department","Police","The Oakland Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002809","Winthrop","Kennebec County","ME","Winthrop Police Department","Police","The Winthrop Police Department uses body-worn cameras according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002811","Augusta","Kennebec County","ME","Augusta Police Department","Police","The Augusta Police Department has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Municipal","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS002820","Augusta","Kennebec County","ME","Maine State Police","State Police","The Maine State Police has purchased body-worn cameras but was still in the process of implementing them, according to data compiled by WGME CBS 13 in 2022.","Statewide","Body-worn Cameras","","https://wgme.com/news/i-team/maine-mom-wants-more-body-cameras-after-police-shot-her-son-chad-dionne-york-county-sheriffs-office-sabattus-police-department#","","13 WGME","","10/28/2022","https://public.flourish.studio/visualisation/11599475/","","13 WGME","","10/28/2022","","","","","",""
"AOS004289","Augusta","Kennebec County","ME","Maine Information and Analysis Center","Fusion Center","The Maine Information and Analysis Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.openthegovernment.org/dhs-fusion-centers-full-report/","","Open the Government","","04/02/2020",""
"AOS009153","Gardiner","Kennebec County","ME","Gardiner Police Department","Police","The Gardiner Police Department purchased body-worn cameras in 2011.","Municipal","Body-worn Cameras","","https://www.pressherald.com/2014/12/08/gardiner-police-support-use-of-body-cameras/","","Kennebec Journal","","12/08/2014","","","","","","","","","","",""
