"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000056","Winter Haven","Polk County","FL","Polk County Sheriff's Office","Sheriff","The Polk County Sheriff's Office operates 11 automated license plate reader systems as of 2018.","County","Automated License Plate Readers","","https://www.MuckRock.com/foi/polk-county-204/automated-license-plate-reader-alpr-adoption-use-and-data-retention-policies-polk-county-sheriff-65976/","","MuckRock","","12/18/18","https://www.wtsp.com/article/news/investigations/10-investigates/your-license-plate-under-surveillance-more-tampa-bay-area-agencies-using-automatic-readers/67-599749753","","10 News","","10/1/18","","","","","",""
"AOS001557","Davenport","Polk County","FL","Davenport Police Department","Police","$25,000 is allocated in 2020 for automatic license plate reader in the FY 2019 city adopted budget.","Municipal","Automated License Plate Readers","","https://www.mydavenport.org/vertical/Sites/%7B96FA7459-A704-43EF-A44D-7BFA732F5D2E%7D/uploads/FY_2018-2019_Adopted_Budget.pdf","","Davenport City Council","","09/05/2019","","","","","","","","","","",""
"AOS001895","Winter Haven","Polk County","FL","Winter Haven Police Department","Police","Winter Haven, FL received a Byrne Memorial Grant to purchase icense plate readers in 2019.","Municipal","Automated License Plate Readers","","https://www.mywinterhaven.com/wp-content/uploads/Final-GFOA-Budget-Book-FY-2022.pdf","","Winter Haven 2021-22 City Budget","","12/16/2021","https://www.deltonafl.gov/sites/g/files/vyhlif3011/f/pages/lpr_agencies.pdf","","Deltona, Florida","","05/29/2018","","","","","",""
"AOS002875","Winter Haven","Polk County","FL","Winter Haven Police Department","Police","The Winter Haven Police Department outfitted 69 officers with Axon body-worn cameras in 2022.","Municipal","Body-worn Cameras","Axon","https://www.mywinterhaven.com/wp-content/uploads/41.12-PDF.pdf","","Winter Haven Police Department","","2/7/2022","https://wusfnews.wusf.usf.edu/courts-law/2022-02-24/winter-haven-police-will-begin-using-body-cameras-in-march","","WUSF","","2/24/2022","","","","","",""
"AOS003350","Haines City","Polk County","FL","Haines City Police Department","Police","The Haines City Police Department operates one DJI Mavic drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.theledger.com/news/20190531/haines-city-pd-drone-initiative-takes-off","","www.theledger.com","","","","","","","",""
"AOS003470","Lakeland","Polk County","FL","Lakeland Police Department","Police","The Lakeland Police Department operates four drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.newschief.com/news/20180507/lakeland-police-department-adds-to-its-arsenal-with-robot-and-drones","","www.newschief.com","","","","","","","",""
"AOS003722","Eagle Lake","Polk County","FL","Polk County Sheriff's Office","Sheriff","The Polk County Sheriff's Office operates 29 DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.flsenate.gov/Committees/Show/CJ/Meeting%20Packet/4980","","Florida Sheriffs Association","","01/08/2021","http://www.wfla.com/news/local-news/sheriff-expanded-use-of-drones-wont-invade-privacy-in-polk-co/1030572492","","www.wfla.com","","",""
"AOS004025","Winter Haven","Polk County","FL","Winter Haven Police Department","Police","The Winter Haven Police Department operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/commercial_operators/part_107_waivers/waivers_issued/media/107W-2019-03714_Charles_Bolton_CoW.pdf","","www.faa.gov","","","https://www.mywinterhaven.com/wp-content/uploads/46.8-June-2019.pdf","","www.mywinterhaven.com","","",""
"AOS005043","Auburndale","Polk County","FL","Auburndale Police Department","Police","The Auburndale Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p19","","Pinellas County Sheriff's Office","","2015",""
"AOS005046","Bartow","Polk County","FL","Bartow Police Department","Police","The Bartow Police Department is one of more than 275 law enforcement agencies with access to the Face Analysis Comparison & Examination System (FACES), a face recognition program maintained by the Pinellas County Sheriff's Office. Investigators may upload an image to search more than 25-million Florida driver's license photos and mugshots.","Municipal","Face Recognition","Idemia","https://www.orlandosentinel.com/politics/os-ne-ice-fbi-facial-recognition-florida-drivers-license-database-20190712-xs6acoda5zgy5nqsi6yqd2tgwi-story.html","","Orlando Sentinel","","07/12/2019","https://www.perpetuallineup.org/jurisdiction/florida","","Center on Privacy & Technology at Georgetown Law","","10/18/2016","https://www.documentcloud.org/documents/7273534-Authorized-FACES-Agencies-p14-Spreadsheet.html#document/p22","","Pinellas County Sheriff's Office","","2015",""
