"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003726","Valparaiso","Porter County","IN","Porter County Sheriff's Office","Sheriff","The Porter County Sheriff's Office operates one drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.chicagotribune.com/suburbs/post-tribune/news/ct-ptb-valparaiso-police-drones-st-0203-20170210-story.html","","www.chicagotribune.com","","","","","","","",""
"AOS003960","Valparaiso","Porter County","IN","Valparaiso Police Department","Police","The Valparaiso Police Department operates two DJI drones as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.nwitimes.com/news/local/crime-and-courts/valparaiso-police-launch-drone-program/article_fc1cea1c-43c9-534a-b963-6c007643559a.html","","www.nwitimes.com","","","","","","","",""
"AOS004948","Valparaiso","Porter County","IN","Valparaiso Police Department","Police","The Valparaiso Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.ci.valparaiso.in.us/1623/SafeCam-Partner","","Valparaiso Police Department","","","","","","","","","","","","",""
"AOS007649","Valparaiso","Porter County","IN","Valparaiso Police Department","Police","The Valparaiso Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.nwitimes.com/news/local/lake/license-plate-readers-alert-police-of-potential-crimes-in-real-time/article_4170d9c0-0b51-5fe3-89a5-83499007dfcb.html","","NWI Times","","10/01/2017","","","","","","","","","","",""
"AOS007650","Portage","Porter County","IN","Portage Police Department","Police","The Portage Police Department uses automated license plate readers.","Municipal","Automated License Plate Readers","","https://www.nwitimes.com/news/local/lake/license-plate-readers-alert-police-of-potential-crimes-in-real-time/article_4170d9c0-0b51-5fe3-89a5-83499007dfcb.html","","NWI Times","","10/01/2017","","","","","","","","","","",""
"AOS008980","Valparaiso","Porter County","IN","Porter County Sheriff’s Office","Sheriff","The Porter County Sheriff's Office acquired BodyWorn body-worn cameras in 2018.","County","Body-worn Cameras","BodyWorn (Utility, Inc.)","https://www.nwitimes.com/news/local/govt-and-politics/porter-county-sheriffs-police-getting-body-cameras/article_a21d85ed-ff2f-50b0-aad5-1954828752ad.html","","The Northwest Indiana Times","","06/29/2018","","","","","","","","","","",""
"AOS009023","Chesterton","Porter County","IN","Chesterton Police Department","Police","The Chesterton Police Department acquired body-worn cameras as early as 2020.","Municipal","Body-worn Cameras","Utility","https://www.facebook.com/ChestertonPoliceDepartment/photos/1242691976105880","","Chesterton Police Department Facebook","","11/28/2020","","","","","","","","","","",""
"AOS009026","Valparaiso","Porter County","IN","Valparaiso Police Department","Police","The Valparaiso Police Department acquired BodyWorn body-worn cameras for all officers in 2017.","Municipal","Body-worn Cameras","Utility","https://www.nwitimes.com/news/local/crime-and-courts/valparaiso-approves-body-cameras-for-police-officers/article_d3472146-4984-57cc-ad5d-f3666f1d22e4.html","","The Times of Northwest Indiana","","05/23/2017","","","","","","","","","","",""
"AOS010832","Hebron","Porter County","IN","Hebron Police Department","Police","The Hebron Police Department received a $5,406 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","Municipal","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
"AOS010835","Kouts","Porter County","IN","Kouts Police Department","Police","The Kouts Police Department received a $4,590 grant for body-worn cameras from the Indiana Department of Homeland Security in 2022.","Municipal","Body-worn Cameras","","https://www.in.gov/dhs/files/Indiana-Local-Body-Camera-Grants-FY2022.pdf","","Indiana Department of Homeland Security","","2022","","","","","","","","","","",""
