"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000140","San Pablo","Contra Costa County","CA","San Pablo Police Department","Police","The San Pablo Police Department have been using ShotSpotter since 2011.","Municipal","Gunshot Detection","ShotSpotter","https://www.shotspotter.com/wp-content/uploads/2018/09/114SST-San-Pablo-case-study-v3.pdf","","ShotSpotter","","2018","","","","","","","","","","",""
"AOS000204","Clayton","Contra Costa County","CA","Clayton Police Department","Police","In 2018, the Clayton Police Department was authorized to purchase Axon body-worn cameras for roughly $33,000 per year for 5 years.","Municipal","Body-worn Cameras","Axon","https://ci.clayton.ca.us/fc/police/clayton-police-department-policy-manual.pdf","","Police Departmen","","02/20/2018","https://www.suisun.com/wp-content/files/Suisun_City_Council_Agenda_July_24_2018.pdf","","Suisun City Website","","06/24/2018","","","","","",""
"AOS000255","Pleasant Hill","Contra Costa County","CA","Pleasant Hill Police Department","Police","The Pleasant Hill police Department has used body-worn cameras since 2017.","Municipal","Body-worn Cameras","","https://www.eastbaytimes.com/2017/11/20/pleasant-hill-police-wearing-body-cameras/","","East Bay Times","","11/20/2017","https://www.facebook.com/photo?fbid=3174888282556068&set=a.181409508570642","","Pleasant Hill Police","","2020","","","","","",""
"AOS000299","Brentwood","Contra Costa County","CA","Brentwood Police Department","Police","The Brentwood Police Department's Facebook page features officers wearing the Axon Vievu LE5","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2335399619905980&set=a.862186870560603","","Brentwood PD","","","","","","","","","","","","",""
"AOS000300","Concord","Contra Costa County","CA","Concord Police Department","Police","The Concord Police Department's Facebook page features officers wearing the Axon Body 2.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2341254335975962&set=a.643311435770269","","Concord PD","","","","","","","","","","","","",""
"AOS000301","Danville","Contra Costa County","CA","Danville Police Department","Police","The Danville Police Department's Facebook page features officers wearing the Axon Body 2 as of March 2020.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo?fbid=3090448944312881&set=a.275814919109645","","Danville PD","","2020","","","","","","","","","","",""
"AOS000302","Castro Valley","Contra Costa County","CA","East Bay Regional Park District PD","Police","The East Bay Regional Park District Police Department's Facebook page features officers wearing the Axon Body 2.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2753903181386273&set=a.530715853705028","","Facebook","","","","","","","","","","","","",""
"AOS000303","El Cerrito","Contra Costa County","CA","El Cerrito Police Department","Police","All El Cerrito Police Department officers use body-worn cameras when in the field.","Municipal","Body-worn Cameras","Axon","https://www.el-cerrito.org/CivicAlerts.aspx?AID=429","","ECPD","","","","","","","","","","","","",""
"AOS000304","Hercules","Contra Costa County","CA","Hercules Police Department","Police","The Hercules Police Department Facebook page features officers wearing the Axon Body 2.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=2932508036814501&set=a.1981403211924993","","Hercules PD","","","","","","","","","","","","",""
"AOS000305","Kensington","Contra Costa County","CA","Kensington Police Department","Police","The Kensington Police Department Facebook page features officers wearing the Axon Body 2.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/photo/?fbid=208339007278057&set=a.146806563431302","","Facebook","","","","","","","","","","","","",""
"AOS000306","Lafayette","Contra Costa County","CA","Lafayette Police Department","Police","The Lafayette Police Department procured body cameras for its force in 2016.","Municipal","Body-worn Cameras","","https://www.lovelafayette.org/home/showdocument?id=3607","","https://www.lovelafayette.org/home/showdocument?id=3607","","","","","","","","","","","","",""
"AOS000307","Moraga","Contra Costa County","CA","Moraga Police Department","Police","The Moraga Police Department began using body-worn cameras in 2015.","Municipal","Body-worn Cameras","VieVu","http://www.lamorindaweekly.com/archive/issue0902/Body-Worn-Cameras-for-Moraga-Police-Officers.html","","Lamorinda Weekly","","3/25/2015","http://www.moraga.ca.us/council/meetings/2015/040815/IX.%20A.%20PD%20Security%20Cameras%20and%20License%20Plate%20Readers.pdf","","www.moraga.ca.us","","","","","","","",""
"AOS000308","Oakley","Contra Costa County","CA","Oakley Police Department","Police","The Oakley Police Department began using body-worn cameras in 2017.","Municipal","Body-worn Cameras","","https://www.ci.oakley.ca.us/wp-content/uploads/2018/04/Annual-Report-2017-2-2.pdf","","The Oakley Police Department","","2/2/2017","https://romickinoakley.wordpress.com/2017/12/28/oakley-police-to-wear-body-cameras/","","romickinoakley.wordpress.com","","","","","","","",""
"AOS000309","Pinole","Contra Costa County","CA","Pinole Police Department","Police","The Pinole Police Department began using Axon body-worn cameras in October/November 2016.","Municipal","Body-worn Cameras","Axon","https://www.facebook.com/PinolePD/photos/smile-youre-on-camerathe-pinole-police-department-has-issued-body-cameras-to-eac/1210749592297690/","","Pinole Police Department","","11/2/2016","","","","","","","","","","",""
