"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002401","Travelers Rest","Greenville County","SC","Travelers Rest Police Department","Police","The Travelers Rest Police Department received $63472.77 in state funding for body-worn cameras in fiscal year 2018.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002426","Inman","Spartanburg County","SC","Inman Police Department","Police","The Inman Police Department received $3540 in state funding for body-worn cameras in fiscal year 2019.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002464","Wellford","Spartanburg County","SC","Wellford Police Department","Police","The Wellford Police Department received a total of $26927.51 in state funding for body-worn cameras in fiscal years 2018-2022.","Municipal","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002485","Spartanburg","Spartanburg County","SC","Seventh Circuit Solicitor's Office","Court","The Seventh Circuit Solicitor's Office received a total of $84577.21 in state funding for body-worn cameras in fiscal years 2018-2023.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002487","Greenville","Greenville County","SC","Thirteenth Circuit Solicitor's Office","Court","The Thirteenth Circuit Solicitor's Office received a total of $46849.2 in state funding for body-worn cameras in fiscal years 2019-2020.","County","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS002488","Greenville","Greenville County","SC","Greenville Technical College Police Department","Police","The Greenville Technical College Police Department received a total of $34553.8 in state funding for body-worn cameras in fiscal years 2019-2022.","University","Body-worn Cameras","","https://scdps.sc.gov/BWC","","South Carolina Department of Public Safety","","","https://www.documentcloud.org/documents/23461626-south-carolina-body-worn-camera-awards-fy2017-2022-1","","South Carolina Department of Public Safety","","5/13/2022","https://www.eff.org/document/south-carolina-bwc-grant-data","","South Carolina Department of Public Safety","","5/13/2022",""
"AOS003339","Greenville","Greenville County","SC","Greenville County Sheriff's Office","Sheriff","The Greenville County Sheriff's Office operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.foxcarolina.com/story/32836263/gcso-uses-drones-other-upstate-agencies-consider-using-them","","www.foxcarolina.com","","","","","","","",""
"AOS003341","Greenville","Greenville County","SC","Greenville Police Department","Police","The Greenville Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.foxcarolina.com/news/greenville-pd-to-use-drones-as-new-crime-fighting-tool/article_96b5b436-c07d-11e8-8c87-e34e0977b3f8.html","","www.foxcarolina.com","","","https://external.ojp.usdoj.gov/selector/awardDetail?awardNumber=2018-DJ-BX-0772&fiscalYear=2018&applicationNumber=2018-H3752-SC-DJ&programOffice=BJA&po=BJA","","external.ojp.usdoj.gov","","",""
"AOS004876","Greenville","Greenville County","SC","Greenville Police Department","Police","The Greenville Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://greenvillesc.gov/1276/SafeWatch-Cameras","","Greenville Police Department","","","","","","","","","","","","",""
"AOS006605","Chesnee","Spartanburg County","SC","Chesnee Police Department","Police","The Chesnee Police Department purchased body-worn cameras in 2016 with a $1,730 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006619","Cowpens","Spartanburg County","SC","Cowpens Police Department","Police","The Cowpens Police Department purchased body-worn cameras in 2016 with a $6,238 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006631","Fountain Inn","Greenville County","SC","Fountain Inn Police Department","Police","The Fountain Inn Police Department purchased body-worn cameras in 2016 with a $9,938 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006639","Greenville","Greenville County","SC","Greenville County Sheriff's Office","Sheriff","The Greenville County Sheriff’s Office purchased body-worn cameras in 2016 with a $135,000 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006640","Greenville","Greenville County","SC","Greenville Police Department","Police","The Greenville Police Department purchased body-worn cameras in 2016 with a $23,376 grant through the South Carolina Department of Public Safety. The U.S. Department of Justice also provided $93,750 in 2015 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","",""
"AOS006641","Greer","Greenville County, Spartanburg County","SC","Greenville-Spartanburg International Airport Police Department","Police","The Greenville-Spartanburg International Airport Police Department purchased body-worn cameras in 2016 with a $10,800 grant through the South Carolina Department of Public Safety.","Airport","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006641","Greer","Greenville County, Spartanburg County","SC","Greenville-Spartanburg International Airport Police Department","Police","The Greenville-Spartanburg International Airport Police Department purchased body-worn cameras in 2016 with a $10,800 grant through the South Carolina Department of Public Safety.","Airport","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006644","Greer","Greenville County, Spartanburg County","SC","Greer Police Department","Police","The Greer Police Department purchased body-worn cameras in 2016 with a $15,944 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006644","Greer","Greenville County, Spartanburg County","SC","Greer Police Department","Police","The Greer Police Department purchased body-worn cameras in 2016 with a $15,944 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006671","Lyman","Spartanburg County","SC","Lyman Police Department","Police","The Lyman Police Department purchased body-worn cameras in 2016 with a $3,636 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006676","Mauldin","Greenville County","SC","Mauldin Police Department","Police","The Mauldin Police Department purchased body-worn cameras in 2016 with a $19,918 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006694","Pacolet","Spartanburg County","SC","Pacolet Police Department","Police","The Pacolet Police Department purchased body-worn cameras in 2016 with a $4,459 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006711","Simpsonville","Greenville County","SC","Simpsonville Police Department","Police","The Simpsonville Police Department purchased body-worn cameras in 2016 with a $58,148 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006713","Spartanburg","Spartanburg County","SC","Spartanburg County Sheriff's Office","Sheriff","The Spartanburg County Sheriff’s Office purchased body-worn cameras in 2016 with a $45,000 grant through the South Carolina Department of Public Safety.","County","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006714","Spartanburg","Spartanburg County","SC","Spartanburg Methodist College Department of Campus Safety","Police","The Spartanburg Methodist College Department of Campus Safety purchased body-worn cameras in 2016 with a $1,998 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006715","Spartanburg","Spartanburg County","SC","Spartanburg Police Department","Police","The Spartanburg Police Department purchased body-worn cameras in 2016 with a $12,000 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","https://www.documentcloud.org/documents/6573651-2015-BWCPIP-Award-Fact-Sheet.html","","U.S Department of Justice","","2015","","","","","",""
"AOS006731","Spartanburg","Spartanburg County","SC","University of South Carolina Upstate Department of Public Safety","Police","The University of South Carolina Upstate Department of Public Safety purchased body-worn cameras in 2016 with a $12,177 grant through the South Carolina Department of Public Safety.","University","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS006741","Woodruff","Spartanburg County","SC","Woodruff Police Department","Police","The Woodruff Police Department purchased body-worn cameras in 2016 with a $4,765 grant through the South Carolina Department of Public Safety.","Municipal","Body-worn Cameras","","https://www.berkeleyobserver.com/2016/08/07/berkeley-county-law-enforcement-agencies-receive-grants-body-worn-cameras/","","The Berkeley Observer","","08/07/2016","","","","","","","","","","",""
"AOS007803","Greenville","Greenville County","SC","South Carolina Highway Patrol","Police","The South Carolina Highway Patrol uses automated license plate readers as part of a statewide program managed by the South Carolina Law Enforcement Division.","State","Automated License Plate Readers","","https://www.postandcourier.com/news/sc-lawmaker-wants-restrictions-on-police-using-automatic-license-plate-readers/article_4c143334-7c8f-11e9-bfad-fb9ab937f2b6.html","","The Post and Courier","","07/03/2019","https://www.postandcourier.com/news/law-enforcement-watching-your-car/article_34e68f38-579f-57ce-a28d-f6a133e9ad71.html","","The Post and Courier","","04/30/2014","","","","","",""
