"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000267","Ypsilanti","Washtenaw County","MI","Ypsilanti Police Department","Police","The Ypsilanti Police Department bought five L-3 body-worn cameras and received 10 more at no cost in 2014.","Municipal","Body-worn Cameras","L-3","https://www.mlive.com/news/ann-arbor/2014/12/ypsilanti_police_to_be_equippe.html","","MLIVE","","12/03/2014","https://www.arborypsilaw.com/ypsilanti-and-eastern-michigan-university-police-departments-to-begin-use-of-body-cameras/","","ArboYpsi Law","","12/08/2014","","","","","",""
"AOS000532","Ann Arbor","Washtenaw County","MI","University of Michigan Police Department","Police","The U.S. Department of Justice awarded $52,500 to the University of Michigan Police Department in 2017 as part of the Bureau of Justice Assistance's body-worn camera grant program.","University","Body-worn Cameras","","https://www.documentcloud.org/documents/6573653-2017-BWCPIP-Awards.html","","U.S Department of Justice","","2017","","","","","","","","","","",""
"AOS001081","Ypsilanti","Washtenaw County","MI","Ypsilanti Police Department","Police","The Ypsilanti Police Department received $15,108 from the Bureau of Justice Assistance to purchase 35 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS007034","Ann Arbor","Washtenaw County","MI","Washtenaw County Sheriff's Office","Sheriff","The Washtenaw County Sheriff's Office uses body-worn cameras.","County","Body-worn Cameras","","http://bellevilleareaindependent.com/vbt-board-approves-buying-body-worn-cameras-for-police/","","Belleville Independent","","04/05/2019","https://www.fox2detroit.com/news/washtenaw-county-sheriff-release-bodycam-video-in-punching-of-black-woman","","Fox 2 Detroit","","05/29/2020","","","","","",""
"AOS007765","Ypsilanti","Washtenaw County","MI","Eastern Michigan University Department of Public Safety","Police","The Eastern Michigan University Department of Public Safety purchased 43 body-worn cameras for $17,000 in 2014-2015.","University","Body-worn Cameras","","https://today.emich.edu/story/news/608","","EMU Today","","12/05/2014","https://www.facebook.com/EasternMichiganUniversityPoliceDepartment/photos/a.1873741896009516/3006991802684514","","EMU Police Facebook","","03/18/2020","","","","","",""
"AOS008732","Ypsilanti","Washtenaw County","MI","Ypsilanti Police Department","Police","The Ypsilanti Police Department began using automated license plate readers in 2014.","Municipal","Automated License Plate Readers","","https://cityofypsilanti.com/ArchiveCenter/ViewFile/Item/225","","City of Ypsilianti","","01/24/2014","","","","","","","","","","",""
"AOS008754","Ann Arbor","Washtenaw County","MI","Ann Arbor Police Department","Police","The Ann Arbor Police Department replaced its L3 body-worn cameras with Axon cameras in 2019.","Municipal","Body-worn Cameras","Axon","https://www.mlive.com/news/ann-arbor/2019/09/ann-arbor-spending-373k-to-replace-failing-body-cameras-for-police.html","","Michigan Live","","09/23/2019","","","","","","","","","","",""
"AOS010130","Ann Arbor","Washtenaw County","MI","Ann Arbor Police Department","Police","The Ann Arbor Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010180","Chelsea","Washtenaw County","MI","Chelsea Police Department","Police","The Chelsea Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010219","Ypsilanti","Washtenaw County","MI","Eastern Michigan University Department of Public Safety","Police","The Eastern Michigan University Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","University","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010373","Milan","Washtenaw County","MI","Milan Police Department","Police","The Milan Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010420","Pittsfield Township","Washtenaw County","MI","Pittsfield Township Department Of Public Safety","Police","The Pittsfield Township Department Of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010451","Saline","Washtenaw County","MI","Saline Police Department","Police","The Saline Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010492","Ann Arbor","Washtenaw County","MI","University Of Michigan Department of Public Safety","Police","The University Of Michigan Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","University","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010493","Ann Arbor","Washtenaw County","MI","University Of Michigan Department of Public Safety","Police","The University Of Michigan Department of Public Safety has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","University","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
