"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS001669","Garland","Dallas County, Collin County, Rockwell County","TX","Garland Police Department","Police","The Garland Police Department has had a drone unit since February 2020.","Municipal","Drones","","https://starlocalmedia.com/mesquitenews/mesquite-and-garland-first-respondors-save-five-people-from-drowning/article_d1abbe52-b51e-11ec-b6d6-c7b717e48665.html","","Mesquite News","","4/5/2022","https://www.dallasnews.com/news/weather/2022/04/05/mesquite-garland-police-and-fire-use-drone-to-rescue-people-after-north-texas-storm/","","Dallas Morning News","","04/5/22","https://careers.garlandtx.gov/DocumentCenter/View/9799/Drone-State-Report-Final-2019-2020-PDF","","Garland Police Department","","7/12/1905",""
"AOS001681","McKinney","Collin County","TX","Collin County Sheriff's Office","Sheriff","The Collin County Sheriff's Office uses PlateScan automated license plate readers.","County","Automated License Plate Readers","PlateScan","https://www.aclu.org/files/FilesPDFs/ALPR/texas/alprpra_collincounty_tx(4).pdf","","American Civil Liberties Union","","04/01/2009","https://www.aclu.org/files/FilesPDFs/ALPR/texas/alprpra_collincounty_tx%20(2).pdf","","American Civil Liberties Union","","09/23/2009","https://eagenda.collincountytx.gov/docs/2018/CC/20181022_2253/45611_LPRs%20and%20Privacy%20%2810-17-18%29.pdf","","Collin County","","10/17/2018",""
"AOS001685","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department uses drones.","Municipal","Drones","","https://public.powerdms.com/PLANOPD/documents/1746423","","Plano Police Department","","09/10/2021","","","","","","","","","","",""
"AOS002283","McKinney","Collin County","TX","Collin County Sheriff's Office","Sheriff","As of 2020, the Collin County Sheriff's Office had at least one deputy that flies drones.","County","Drones","","https://www.collincountytx.gov/government/GEMDocumentLibrary/SO%20-%20Gean%20Blaylock%2010-23-2020.pdf","","Collins COunty","","10/23/2020","","","","","","","","","","",""
"AOS004158","Allen","Collin County","TX","Allen Police Department","Police","The Allen Police Department began using automated license plate readers in 2013 and updated the system with 30 new ALPRs in 2020.","Municipal","Automated License Plate Readers","Vigilant Solutions","https://starlocalmedia.com/allenamerican/news/allen-revamps-license-reader-program/article_599309e2-4dc5-11ea-9ca2-8f7e3a06318b.html","","Allen American","","2/12/2020","https://www.MuckRock.com/foi/allen-2793/alpr-detectionshitssharing-city-of-allen-police-department-83190/","","MuckRock","","","","","","","",""
"AOS004306","McKinney","Collin County","TX","North Central Texas Fusion Center","Fusion Center","The North Central Texas Fusion Center is one of 79 fusion centers in the United States. Operated by local and state law enforcement in partnership with the U.S. Department of Homeland Security, a fusion center serves as a command center for gathering, analyzing and disseminating intelligence and other public safety information.","Regional","Fusion Center","","https://www.dhs.gov/fusion-center-locations-and-contact-information","","U.S. Department of Homeland Security","","","https://www.eff.org/deeplinks/2014/04/why-fusion-centers-matter-faq","","Electronic Frontier Foundation","","4/7/2014","https://www.co.collin.tx.us","","North Central Texas Fusion Center","","",""
"AOS004448","Carrollton","Denton County, Dallas County, Collin County","TX","Carrollton Police Department","Police","The Carrollton Police Department has more than 220 body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://www.cityofcarrollton.com/departments/departments-g-p/police/recruiting/benefits-compensation","","Carrollton, TX Police Dept website","","09/28/2019","https://starlocalmedia.com/carrolltonleader/carrollton-pd-presents-plan-to-equip-all-officers-with-body/article_3602a156-106a-11e5-b040-7baba62a8414.html","","Star Local Media","","06/11/2015","https://kfor.com/news/video-texas-officers-receive-praise-for-joining-in-graduation-party-after-noise-complaint-call/","","KFOR News","","",""
"AOS004870","Frisco","Collin County","TX","Frisco Police Department","Police","The Frisco Police Department's SafeCam program is a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.friscotexas.gov/1165/SafeCam","","Frisco","","","","","","","","","","","","",""
"AOS005020","Plano","Collin County, Denton County","TX","Plano Police Department","Police","The Plano Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.plano.gov/2356/Community-Camera-Program","","City of Plano","","","","","","","","","","","","",""
"AOS006863","Wylie","Collin County, Dallas County, Rockwall County","TX","Wylie Police Department","Police","The Wylie Police Department included Vigilant Solutions FaceSearch face recognition software in its 2021 budget.","Municipal","Face Recognition","Vigilant Solutions","https://www.wylietexas.gov/Departments/Finance/Budget/Line%20Item%20Detail%20for%20all%20Funds.pdf","","City of Wylie","","2020","","","","","","","","","","",""
"AOS009035","Richardson","Dallas County, Collin County","TX","Richardson Police Department","Police","The Richardson Police Department acquired Axon body-worn cameras in 2016 and upgraded their system in 2020.","Municipal","Body-worn Cameras","Axon","https://www.richardsonpolice.net/home/showpublisheddocument?id=29701","","Richardson Policy Department","","09/21/2020","https://www.richardsonpolice.net/home/showpublisheddocument/28978/637279876928970000","","Richardson Police Department","","11/9/2016","","","","","",""
