"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS003153","Fort Collins","Larimer County","CO","Colorado State University Police Department","Police","The Colorado State University Police Department operates one DJI Inspire drone as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","University","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://psflight.org/3090/colorado-public-safety-drone-team-leads-way-many/","","psflight.org","","","https://www.larimeruas.com/","","www.larimeruas.com","","",""
"AOS003282","Fort Collins","Larimer County","CO","Fort Collins Police Department Services","Police","The Fort Collins Police Department Services operates one DJI Inspire drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.coloradoan.com/story/news/local/2018/01/10/fort-collins-police-using-drones-expedite-crash-investigations/1017721001/","","www.coloradoan.com","","","https://www.larimeruas.com/","","www.larimeruas.com","","",""
"AOS003476","Estes Park","Larimer County","CO","Larimer County Sheriff's Office","Sheriff","The Larimer County Sheriff's Office operates two DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.reporterherald.com/news/larimer-county/ci_31086474/drone-use-will-rise-among-larimer-county-law","","www.reporterherald.com","","","https://www.larimeruas.com/","","www.larimeruas.com","","",""
"AOS003512","Loveland","Larimer County","CO","Loveland Police Department","Police","The Loveland Police Department operates one Parrot AR Drone drone as of 2014, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","Parrot","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.reporterherald.com/news/loveland-local-news/ci_26155602/loveland-event-will-explore-uses-drones-video","","www.reporterherald.com","","","https://www.larimeruas.com/","","www.larimeruas.com","","",""
"AOS007515","Loveland","Larimer County","CO","Loveland Police Department","Police","The Loveland Police Department obtained 105 Axon body-worn cameras in 2019 and expanded the contract in 2021.","Municipal","Body-worn Cameras","Axon","https://www.timescall.com/2019/05/31/loveland-police-officers-don-body-cameras/","","Times-Call","","05/31/2019","https://www.coloradoan.com/story/news/2021/12/30/loveland-police-buy-new-body-cameras-vr-training-equipment/9045571002/","","Coloradoan","","12/30/2021","https://www.powerdms.com/public/LOVEPD/tree/documents/1386625","","Loveland Police Department","","01/24/2020",""
"AOS007743","Fort Collins","Larimer County","CO","Colorado State University Police Department","Police","The Colorado State University Police Department uses body-worn cameras.","University","Body-worn Cameras","Axon","https://police.colostate.edu/wp-content/uploads/sites/85/2020/03/418-Body-Worn-Cameras.pdf","","Colorado State University Police Department Policy Manual","","07/15/2020","https://www.coloradoan.com/story/news/2017/11/21/police-body-camera-video-fatal-shooting-jeremy-holmes/884711001/","","Coloradoan","","11/21/2017","https://www.facebook.com/CSUSafetyandPolice/photos/1591061484374283","","CSU Police Facebook page","","4/7/2020",""
"AOS008283","Fort Collins","Larimer County","CO","Colorado State University Parking and Transportation Services","Parking Enforcement","The Colorado State University Parking and Transportation Services uses automated-licese plate readers for parking enforcement.","University","Automated License Plate Readers","","https://pts.colostate.edu/parking/virtual-permits/","","Colorado State University Parking and Transportation Services","","","","","","","","","","","","",""
"AOS009018","Fort Collins","Larimer County","CO","Fort Collins Police Services","Police","Fort Collins Police Department acquired 20 body-worn cameras in 2012. Later the program expanded to include 40 additional body-worn cameras, and all officers were equipped with body-worn cameras by 2018.","Municipal","Body-worn Cameras","","https://www.fcgov.com/police/body-worn-cameras","","Fort Collins Police Services","","","","","","","","","","","","",""
"AOS009190","Estes Park","Larimer County","CO","Larimer County Sheriff's Office","Sheriff","The Larimer County Sheriff's Office received a $273,195 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 225 body-worn cameras.","County","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2042","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS009194","Fort Collins","Larimer County","CO","Fort Collins Police Services","Police","The Fort Collins Police Services received a $75,195 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 45 body-worn cameras.","Municipal","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2085","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS011314","Fort Collins","Larimer County","CO","Larimer County Sheriff's Office","Sheriff","Larimer County Sheriff's Office began using drones in 2017.","County","Drones","","https://www.cbsnews.com/colorado/news/larimer-county-drones/","","CBS Colorado","","06/23/2017","","","","","","","","","","",""
"AOS012744","Estes Park","Larimer County","CO","Estes Park Police Department","Police","The Estes Park Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012746","Fort Collins","Larimer County","CO","Fort Collins Police Services","Police","The Fort Collins Police Services received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012757","Johnstown","Weld County, Larimer County","CO","Johnstown Police Department","Police","The Johnstown Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012763","Fort Collins","Larimer County","CO","Larimer District Attorney","District Attorney","The Larimer District Attorney received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012764","Fort Collins","Larimer County","CO","Larimer County Justice Services","Corrections","The Larimer County Justice Services received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012765","Fort Collins","Larimer County","CO","Larimer County Sheriff’s Office","Sheriff","The Larimer County Sheriff’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","County","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012771","Loveland","Larimer County","CO","Loveland Police Department","Police","The Loveland Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012782","Timnath","Larimer County","CO","Timnath Police Department","Police","The Timnath Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012789","Windsor","Larimer County, Weld County","CO","Windsor Police Department","Police","The Windsor Police Department received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Municipal","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
