"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS002992","Andover","Anoka County","MN","Anoka County Sheriff's Office","Sheriff","The Anoka County Sheriff's Office operates two drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI, Physical Sciences","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.fox9.com/news/206894457-story","","www.fox9.com","","","http://stuartforsheriff.com/portfolios/unmanned-aerial-support-unit/","","stuartforsheriff.com","","",""
"AOS003041","Foley","Benton County","MN","Benton County Sheriff's Office","Sheriff","The Benton County Sheriff's Office operates one DJI Inspire drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://wjon.com/benton-county-sheriffs-office-to-use-drone-technology/","","wjon.com","","","","","","","",""
"AOS003050","Big Lake","Sherburne County","MN","Big Lake Police Department","Police","The Big Lake Police Department operates two DJI drones as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","Municipal","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.facebook.com/biglakemn.org/videos/mavic-2-enterprise-uav/725870511217205/","","www.facebook.com","","","https://www.biglakemn.org/AgendaCenter/ViewFile/Minutes/_02142018-413","","www.biglakemn.org","","",""
"AOS003053","Mankato","Blue Earth County","MN","Blue Earth County Sheriff's Office","Sheriff","The Blue Earth County Sheriff's Office operates one drone, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://mss.blueearthcountymn.gov/criminal%20complaints/uploads/ad2a3cde-dc84-41a8-9359-79177e962018.pdf","","mss.blueearthcountymn.gov","","","","","","","",""
"AOS003076","New Ulm","Brown County","MN","Brown County Sheriff's Office","Sheriff","The Brown County Sheriff's Office operates one drone as of 2019, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.co.brown.mn.us/images/Department/Commissioner/Packets/board_packet.pdf","","www.co.brown.mn.us","","","","","","","",""
"AOS003098","Northfield","Rice County","MN","Cannon River Drug and Violent Offender Task Force","Task Force","The Cannon River Drug and Violent Offender Task Force operates one drone as of 2020, according to data compiled by the Center for the Study of the Drone at Bard College.","Regional","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.ci.faribault.mn.us/AgendaCenter/ViewFile/Item/9265?fileID=28180","","www.ci.faribault.mn.us","","","","","","","",""
"AOS003124","Center City","Chisago County","MN","Chisago County Sheriff's Office","Sheriff","The Chisago County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://chisagocountypress.com/main.asp?SectionID=1&SubSectionID=1&ArticleID=24926","","chisagocountypress.com","","","https://www.chisagocounty.us/AgendaCenter/ViewFile/Agenda/_10172018-1725","","www.chisagocounty.us","","",""
"AOS003138","Moorhead","Clay County","MN","Clay County Sheriff's Office","Sheriff","The Clay County Sheriff's Office operates three DJI drones as of 2015, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.wday.com/news/north-dakota/3901357-clay-county-sheriffs-office-getting-drone-search-and-rescue","","www.wday.com","","","","","","","",""
"AOS003175","Brainerd","Crow Wing County","MN","Crow Wing County Sheriff's Office","Sheriff","The Crow Wing County Sheriff's Office operates one DJI Mavic drone as of 2017, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.duluthnewstribune.com/business/technology/4562647-minnesota-sheriffs-office-using-drones-save-lives","","www.duluthnewstribune.com","","","","","","","",""
"AOS003182","Hastings","Dakota County","MN","Dakota County Sheriff's Office","Sheriff","The Dakota County Sheriff's Office operates three DJI drones as of 2016, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","DJI","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","http://www.rosemounttownpages.com/news/government/4248914-eyes-sky-dakota-county-purchases-2-drones","","www.rosemounttownpages.com","","","https://www.co.dakota.mn.us/Government/Sheriff/SpecialtyUnits/Pages/default.aspx","","www.co.dakota.mn.us","","",""
