"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000530","Dowagiac","Cass County","MI","Pokagon Tribal Police Department","Police","The U.S. Department of Justice awarded $63,131 to the Pokagon Tribal Police Department in 2016 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Tribal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573652-2016-BWCPIP-Factsheet-2016-Final.html","","U.S Department of Justice","","2016","","","","","","","","","","",""
"AOS001150","Rockford","Kent County","MI","Rockford Police Department","Police","The Rockford Police Department received $11,820 from the Bureau of Justice Assistance to purchase 8 body-worn cameras through the 2022 Small, Rural, Tribal BWC Microgrant program.","Municipal","Body-worn Cameras","","https://www.srtbwc.com/micro-grantees-data-download/","","Small, Rural, and Tribal Body-Worn Camera microgrant grantee list","","12/29/2021","","","","","","","","","","",""
"AOS001935","Grand Rapids","Kent County","MI","Kent County Sheriff's Office","Sheriff","In February 2022, the Kent County Sheriff's Office announced that it would deploy 25 Flock Safety cameras around the county.","County","Automated License Plate Readers","Flock Safety","https://www.mlive.com/news/grand-rapids/2022/02/25-cameras-to-capture-photos-of-license-plates-for-police-being-considered-by-kent-county-sheriff.html","","M Live","","02/02/2022","","","","","","","","","","",""
"AOS002183","Wyoming","Kent County","MI","Wyoming Police Department","Police","The Wyoming Police Department announced in December 2021 it would install 12 automatic license plate readers throughout the city.","Municipal","Automated License Plate Readers","","https://www.usnews.com/news/best-states/michigan/articles/2021-12-25/city-to-install-cameras-that-record-license-plate-numbers","","U.S. News and World Report","","12/25/2021","","","","","","","","","","",""
"AOS003447","Grand Rapids","Kent County","MI","Kent County Sheriff's Office","Sheriff","The Kent County Sheriff's Office operates one drone as of 2018, according to data compiled by the Center for the Study of the Drone at Bard College.","County","Drones","","https://dronecenter.bard.edu/projects/public-safety-drones-project/public-safety-drones-3rd-edition/","","Center for the Study of the Drone at Bard College","","2020","https://www.faa.gov/uas/request_waiver/waivers_granted/media/107W-2018-10660_Matthew_Rybar_CoW.pdf","","www.faa.gov","","","","","","","",""
"AOS005034","Grand Rapids","Kent County","MI","Grand Rapids Police Department","Police","The Grand Rapids Police Department maintains a voluntary registry of private and personal surveillance cameras.","Municipal","Camera Registry","","https://www.grandrapidsmi.gov/Services/Register-a-Security-Camera-System","","City of Grand Rapids","","","","","","","","","","","","",""
"AOS006823","Walker","Cass County","MI","Cass County Sheriff's Office","Sheriff","The Cass County Sheriffs Office ordered 5 ViperWide Angle I.R. body-worn cameras in 2016.","County","Body-worn Cameras","ViperWave","https://www.michigan.gov/documents/lara/Section_902_Medical_Marihuana_Grant_Report_540026_7.pdf","","Bureau of Professional Licensing Fiscal Year 2016 Report to the Legislature","","10/27/2016","","","","","","","","","","",""
"AOS007026","Grand Rapids","Kent County","MI","Grand Rapids Police Department","Police","The Grand Rapids Police Department has had an automated license plate reader program since 2013. The city approved using ALPR for parking enforcement in 2017.","Municipal","Automated License Plate Readers","","https://wwmt.com/news/local/police-in-michigan-using-automatic-license-plate-readers-raising-controversy","","WWMT","","12/22/2015","https://www.mlive.com/news/grand-rapids/2017/05/license_plate_scanners_for_par_1.html","","MLive","","05/09/2017","","","","","",""
"AOS010173","Cassopolis","Cass County","MI","Cass County Sheriff's Office","Sheriff","The Cass County Sheriff's Office has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","County","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
"AOS010211","Dowagiac","Cass County","MI","Dowagiac Police Department","Police","The Dowagiac Police Department has desktop access to Michigan State Police's face recognition system, the Statewide Network of Agency Photos (SNAP).","Municipal","Face Recognition","","https://www.documentcloud.org/documents/21217860-agencies-with-desktop-fr-1-19-22","","Michigan State Police","","1/19/2022","https://www.michigan.gov/documents/msp/Facial_Recognition_FAQ_666807_7.pdf","","Michigan State Police","","07/11/1905","https://www.michigan.gov/documents/msp/SNAP_Acceptable_Use_Policy_2016_03_07_533938_7.pdf","","Michigan State Police","","",""
