"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000077","Denver","Denver County","CO","Denver Police Department","Police","The Denver Police Department installed 6 automated license plate readers in 2015.","Municipal","Automated License Plate Readers","","https://www.denverpost.com/2018/10/09/denver-police-license-plate-camera-scan-federal-boulevard/","","The Denver Post","","10/9/18","https://www.thedenverchannel.com/news/local-news/denver-police-will-scan-every-license-plate-at-federal-blvd-and-6th-ave","","The Denver Channel","","10/09/2018","https://www.cbsnews.com/news/license-plate-scanning-alerts-denver-cops-to-wanted-vehicles/","","CBS News","","5/4/2015",""
"AOS000412","Denver","Denver County","CO","Denver Police Department","Police","The Denver Police Department finalized its body-worn camera policy in 2015. That same year, DPD requested $6.1 million to implement a five-year program with Axon.","Municipal","Body-worn Cameras","Axon","https://www.bwcscorecard.org/static/2016/policies/2015-11-10%20Denver%20-%20BWC%20Policy.pdf","","Denver Police Department","","11/10/2015","https://www.cpr.org/2015/07/07/the-facts-and-background-on-colorados-body-cameras/","","CPR News","","07/07/15","https://www.denvergov.org/content/dam/denvergov/Portals/720/documents/OperationsManual/OMSBook/OM_Book.pdf","","Denver Police Department","","",""
"AOS004475","Denver","Denver County","CO","Denver Regional Transportation District - Transit Police","Transit Police","The Denver Regional Transportation District Transit Police implemented NiceVision video analytic technology into their computer systems in 2012. In a 2019 job posting, they ask applicants to be familiar with BriefCam Video Synopsis and Qognify systems.","Municipal","Video Analytics","NiceVision","http://agency.governmentjobs.com/rtd-denver/job_bulletin.cfm?jobID=2647065&sharedWindow=0","","Government Jobs","","12/06/19","https://www.asmag.com/showpost/12952.aspx","","ASMAG","","04/13/2012","","","","","",""
"AOS006575","Denver","Denver County","CO","Denver Police Department","Police","The Denver Police Department opened its Real Time Crime Information Center in August 2019. The RTCC also has access to the city's ShotSpotter system as well as the HALO system, which has 800 cameras.","Municipal","Real-Time Crime Center","","https://www.9news.com/article/news/local/denver-police-quietly-expand-surveillance-camera-network/73-80b180c4-2456-4a28-b106-feb1831ea61f","","9News","","4/20/2020","https://www.downtowndenver.com/newsroom/updates-from-april-1st-briefing-with-commander-sanchez-denver-police-department-district-6/","","Downtown Denver Partnership","","04/01/2020","https://www.denvergov.org/content/dam/denvergov/Portals/720/documents/OperationsManual/OMSBook/OM_Book.pdf","","Denver Police Department","","",""
"AOS006761","Denver","Denver County","CO","The Denver Police Department uses ShotSpotter gunshot detection technology, and in January 2022 entered into a $4.7 million contract to extend the contract through 2026.","Police","The Denver Police Department uses ShotSpotter gunshot detection technology.","Municipal","Gunshot Detection","ShotSpotter","https://www.denvergov.org/content/denvergov/en/police-department/news/2019/dpd-shotspotter-test-monday.html","","Denver Government","","08/25/2019","https://gazette.com/dg-print/denver-council-extends-police-gunshot-detection-system-through-2026/article_5f93d877-eadd-51c9-96ae-c5d5c1489c12.html","","The Gazette","","01/03/2021","","","","","",""
"AOS007821","Denver","Denver County","CO","Colorado State Patrol","State Police","The Colorado State Patrol scanned 94,789 license plates using Vigilant Solutions automated license plate readers in 2019.","State","Automated License Plate Readers","Vigilant Solutions","https://www.MuckRock.com/foi/colorado-127/2020-vigilant-data-sharing-information-automated-license-plate-reader-colorado-state-patrol-90290/","","Colorado State Patrol","","3/12/2020","","","","","","","","","","",""
"AOS009184","Denver","Denver County","CO","Auraria Campus Police Department","Police","The Auraria Campus Police Department received a $60,895 grant in 2021 from the Colorado Department of Public Safety Division of Criminal Justice to buy 32 body-worn cameras.","University","Body-worn Cameras","","https://dcj.colorado.gov/body-worn-camera-funding-announcement-2122","","Colorado Department of Public Safety Division of Criminal Justic","","07/13/1905","https://kdvr.com/news/problem-solvers/colorado-police-body-camera-law-mandate-storage-costs/","","KDVR","","9/21/2021","","","","","",""
"AOS012021","Denver","Denver County","CO","Colorado State Patrol","State Police/Highway Patrol","The Colorado State Patrol uses Axon body-worn cameras.","Statewide","Body-worn Cameras","Axon","https://www.westernslopenow.com/news/local-news/colorado-state-patrol-implementing-new-body-cameras/","","Western Slope Now","","11/28/2022","https://www.facebook.com/photo.php?fbid=597656485806413&set=pb.100066862014031.-2207520000.&type=3","","Colorado State Patrol","","6/27/2023","","","","","",""
"AOS012708","Denver","Denver County","CO","2nd Judicial District Attorney's Office","District Attorney","The 2nd Judicial District Attorney's Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
"AOS012727","Denver","Denver County","CO","Colorado Attorney General’s Office","District Attorney","The Colorado Attorney General’s Office received a single user account for LexisNexis' Accurint Virtual Crime Center through its membership in the Colorado Information Sharing Consortium.","Judicial","Third-party Investigative Platforms","LexisNexis","https://cisc.colorado.gov/members","","Government information","","8/19/2022","https://notechforice.com/wp-content/uploads/2022/04/Sabotaging-Sanctuary_Final-Report_Design-4.pdf","","No Tech for Ice","","4/1/2022","","","","","",""
