"AOSNUMBER","City","County","State","Agency","Type of LEA","Summary","Type of Juris","Technology","Vendor","Link 1","Link 1 Snapshot","Link 1 Source","Link 1 Type","Link 1 Date","Link 2","Link 2 Snapshot","Link 2 Source","Link 2 Type","Link 2 Date","Link 3","Link 3 Snapshot","Link 3 Source","Link 3 Type","Link 3 Date","Other Links"
"AOS000211","San Mateo","San Mateo County","CA","San Mateo Police Department","Police","In February 2018, the San Mateo Police Department announced that all officers would be equipped with Axon body-worn cameras.","Municipal","Body-worn Cameras","Axon","https://local.nixle.com/alert/6397493/","","NIXLE","","2/8/2018","https://www.cityofsanmateo.org/3890/FAQ-Police-Body-Cameras","","City of San Mateo","","","https://www.cityofsanmateo.org/DocumentCenter/View/65023/Body-Worn-Camera-Policy","","City of San Mateo","","04/18/2018",""
"AOS000406","Redwood City","San Mateo County","CA","Redwood City Police Department","Police","The U.S. Department of Justice awarded $150,146 to the Redwood City Police Department in 2018 as part of the Bureau of Justice Assistance's body-worn camera grant program.","Municipal","Body-worn Cameras","","https://www.documentcloud.org/documents/6573650-BWCPIP-Award-Fact-2018Final.html","","U.S Department of Justice","","2018","https://www.ravenreport.org/3291/oped/body-worn-cameras-a-first-step-towards-improving-police-community-relations/","","www.ravenreport.org","","","https://www.smdailyjournal.com/news/local/cameras-urged-for-all-police-civil-grand-jury-all-departments/article_45591424-2fc1-5ad4-aca1-d245013633c0.html","","www.smdailyjournal.com","","",""
"AOS000778","Atherton","San Mateo County","CA","Atherton Police Department","Police","The Atherton Police Department purchased Flock Safety automated license plate readers in 2020.","Municipal","Automated License Plate Readers","Flock Safety","https://www.MuckRock.com/foi/atherton-3099/flock-atherton-police-department-102801/","","Atherton Police Department","","10/23/2020","https://www.almanacnews.com/news/2020/05/08/atherton-council-approves-installing-16-new-license-plate-readers","","Almanac News","","5/8/2020","https://www.auditor.ca.gov/reports/2019-118/surveys/atherton_police_department.html","","California State Auditor","","2/13/2020",""
"AOS000787","Brisbane","San Mateo County","CA","Brisbane Police Department","Police","The Brisbane Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/brisbane_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000789","Burlingame","San Mateo County","CA","Burlingame Police Department","Police","The Burlingame Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/burlingame_police_department.html","","California State Auditor","","2/13/2020","https://www.smdailyjournal.com/news/local/license-plate-cameras-ok-d-in-burlingame/article_1bb7bca0-b6ee-11ec-9496-3f7975a8a090.html","","The Daily Journal","","4/8/2022","","","","","",""
"AOS000810","Daly City","San Mateo County","CA","Daly City Police Department","Police","The Daly City Police Department operates automated license plate readers and accesses external ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/daly_city_police_department.html","","California State Auditor","","2/13/2020","https://archive.org/details/alpr-trng-slide-show","","Daly City Police Department","","4/5/2022","","","","","",""
"AOS000815","East Palo Alto","San Mateo County","CA","East Palo Alto Police Department","Police","The East Palo Alto Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/east_palo_alto_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000838","Hillsborough","San Mateo County","CA","Hillsborough Police Department","Police","The Hillsborough Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/hillsborough_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000862","Menlo Park","San Mateo County","CA","Menlo Park Police Department","Police","The Menlo Park Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Neology/PIPS.","Municipal","Automated License Plate Readers","Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/menlo_park_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000881","Pacifica","San Mateo County","CA","Pacifica Police Department","Police","The Pacifica Police Department accesses ALPR data.","Municipal","Automated License Plate Readers","","https://www.auditor.ca.gov/reports/2019-118/surveys/pacifica_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000896","Redwood City","San Mateo County","CA","Redwood City Police Department","Police","The Redwood City Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/redwood_city_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000907","San Bruno","San Mateo County","CA","San Bruno Police Department","Police","The San Bruno Police Department operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://www.auditor.ca.gov/reports/2019-118/surveys/san_bruno_police_department.html","","California State Auditor","","2/13/2020","","","","","","","","","","",""
"AOS000915","Redwood City","San Mateo County","CA","San Mateo County Sheriff's Office","Sheriff","The San Mateo County Sheriff's Office operates automated license plate readers and accesses external ALPR data. The agency contracts with Vigilant Solutions.","County","Automated License Plate Readers","Vigilant Solutions","https://www.auditor.ca.gov/reports/2019-118/surveys/san_mateo_county_sheriff.html","","California State Auditor","","2/13/2020","https://www.MuckRock.com/foi/san-mateo-county-3064/2020-vigilant-data-sharing-information-automated-license-plate-reader-alpr-sheriffs-office-86970/","","MuckRock","","","","","","","",""
"AOS000916","San Mateo","San Mateo County","CA","San Mateo Police Department","Police","The San Mateo Police Department had 30 Flock Safety automated license plate readers as of September 2022, and the agency previously used Vigilant Solutions and Neology/PIPS.","Municipal","Automated License Plate Readers","Vigilant Solutions, Neology/PIPS","https://transparency.flocksafety.com/san-mateo-ca-pd","","San Mateo Police Department","","","https://www.auditor.ca.gov/reports/2019-118/surveys/san_mateo_police_department.html","","California State Auditor","","2/13/2020","https://archive.org/details/san-mateo-police-department-flock","","Internet Archive","","4/5/2022",""
